"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20181120","Silver Mini (per 5) CFD","","7227.500000000","25.0000","","",""
"InteractiveInvestor","20181120","SolGold Plc DFT","38.263333333","2473.950000000","65.0000","40.663333333","39.580000000","37.280000000"
"InteractiveInvestor","20181120","Sports Direct International DFT","","1001.028000000","3.5700","","",""
"InteractiveInvestor","20181120","Taylor Wimpey DFT","","73.225000000",".5000","","",""
"InteractiveInvestor","20181120","Tesla Motors CFD","","5059.800000000","15.0000","","",""
"InteractiveInvestor","20181120","Thomas Cook Group DFT","","1852.000000000","40.0000","","",""
"InteractiveInvestor","20181120","UK 100 CFD","6955.684536082","1232150.300000000","177.0000","6944.823076923","7008.500000000","6909.800000000"
"InteractiveInvestor","20181120","UK 100 DFT","6962.257627118","1262461.750000000","181.2500","6721.319327731","7010.000000000","6905.300000000"
"InteractiveInvestor","20181120","UK Crude Oil Jan 19 CFD","6388.272727272","70271.000000000","11.0000","6435.000000000","6562.000000000","6230.000000000"
"InteractiveInvestor","20181120","UK Crude Oil Mini (per 10) Jan 19 Spread","6336.375000000","10138.200000000","16.0000","6273.500000000","6637.000000000","6176.000000000"
"InteractiveInvestor","20181120","UK Oil and Gas Investments Plc CFD","","165.000000000","10000.0000","","",""
"InteractiveInvestor","20181120","UK Oil and Gas Investments Plc DFT","","27.045000000","15.0000","","",""
"InteractiveInvestor","20181120","US Crude Oil (per 0.01) Feb 19 CFD","","5634.000000000","1.0000","","",""
"InteractiveInvestor","20181120","US Crude Oil (per 0.01) Feb 19 Spread","","3101.450000000",".5500","","",""
"InteractiveInvestor","20181120","US Crude Oil (per 0.01) Jan 19 CFD","","5620.000000000","1.0000","","",""
"InteractiveInvestor","20181120","US Crude Oil Mini (per 0.1) Feb 19 Spread","54.345714285","4877.750000000","9.0000","53.645000000","56.300000000","53.160000000"
"InteractiveInvestor","20181120","US Crude Oil Mini (per 0.1) Jan 19 Spread","54.000000000","1080.000000000","2.0000","54.000000000","",""
"InteractiveInvestor","20181120","US SP 500 Dec 18 Spread","","1317.600000000",".5000","","",""
"InteractiveInvestor","20181120","US SP 500 DFT","2647.800000000","63742.476000000","24.1400","2641.046555555","2656.700000000","2635.000000000"
"InteractiveInvestor","20181120","US Tech 100 CFD","6553.706153846","1461802.800000000","223.0000","5484.200000000","6620.600000000","6460.200000000"
"InteractiveInvestor","20181120","US Tech 100 Dec 18 Spread","","3157.968000000",".4800","","",""
"InteractiveInvestor","20181120","US Tech 100 DFT","6559.171739130","209261.504000000","31.8000","6630.183206106","6659.900000000","6521.000000000"
"InteractiveInvestor","20181120","USD/CAD","1.324355000","36425.650000000","27500.0000","1.322768000","1.331090000","1.318260000"
"InteractiveInvestor","20181120","USD/CHF DFT",".993398947","104300.950000000","10.5000",".994695263",".995500000",".991340000"
"InteractiveInvestor","20181120","Wall Street CFD","24591.319834710","18188681.100000000","740.0000","24880.158333333","25010.000000000","24392.700000000"
"InteractiveInvestor","20181120","Wall Street DFT","24596.980136986","8748653.950000000","355.5000","24519.730769230","25021.500000000","24379.800000000"
"InteractiveInvestor","20181120","William Hill DFT","","998.760000000","5.8000","","",""
"InteractiveInvestor","20181120","Wincanton DFT","","248.500000000","1.0000","","",""
"InteractiveInvestor","20181121","Acacia Mining Plc DFT","","935.150000000","5.0000","","",""
"InteractiveInvestor","20181121","Asos DFT","","2379.500000000",".5000","","",""
"InteractiveInvestor","20181121","Blue Prism Group Plc DFT","1495.000000000","7475.000000000","5.0000","1827.000000000","1551.000000000","1377.000000000"
"InteractiveInvestor","20181121","Boohoo.com DFT","","1521.040000000","8.0000","","",""
"InteractiveInvestor","20181121","Cairn Energy DFT","173.200000000","8660.000000000","50.0000","173.200000000","",""
"InteractiveInvestor","20181121","China A50 CFD","","11146.000000000","1.0000","","",""
"InteractiveInvestor","20181121","DCC PLC DFT","","2866.500000000",".5000","","",""
"InteractiveInvestor","20181121","EUR/AUD DFT","","78384.000000000","5.0000","","",""
"InteractiveInvestor","20181121","EUR/CHF DFT","","904.664000000",".0800","","",""
"InteractiveInvestor","20181121","EUR/GBP","","890.780000000","1000.0000","","",""
"InteractiveInvestor","20181121","EUR/USD","1.139891428","1412325.480000000","1239000.0000","1.141260000","1.141170000","1.139620000"
"InteractiveInvestor","20181121","EUR/USD DFT","1.140778000","5703.890000000",".5000","1.141910000","1.141140000","1.140370000"
"InteractiveInvestor","20181121","Fevertree Drk DFT","","1581.000000000",".6000","","",""
"InteractiveInvestor","20181121","Fresnillo DFT","","466.350000000",".5000","","",""
"InteractiveInvestor","20181121","Games Workshop DFT","","1399.000000000",".5000","","",""
"InteractiveInvestor","20181121","GBP/AUD DFT","","1762.830000000",".1000","","",""
"InteractiveInvestor","20181121","GBP/USD","1.278030000","30030.780000000","23500.0000","1.278462352","1.278500000","1.277550000"
"InteractiveInvestor","20181121","GBP/USD DFT","1.279652916","239676.737000000","18.7300","1.261886103","1.281720000","1.276790000"
"InteractiveInvestor","20181121","Germany 30 CFD","11169.043661971","1049910.100000000","94.0000","11119.216666666","11259.000000000","11030.600000000"
"InteractiveInvestor","20181121","Germany 30 DFT","11172.500000000","1246377.050000000","111.5000","11199.305714285","11262.000000000","11035.800000000"
"InteractiveInvestor","20181121","Glencore PLC DFT","","147.025000000",".5000","","",""
"InteractiveInvestor","20181121","Gold (per 0.1) DFT","1223.671428571","366916.000000000","30.0000","1246.200000000","1226.800000000","1220.500000000"
"InteractiveInvestor","20181121","GVC Holdings DFT","","1505.000000000","2.0000","","",""
"InteractiveInvestor","20181121","Indivior Plc DFT","","249.458000000","2.5300","","",""
"InteractiveInvestor","20181121","International Consolidated Air (LDN) DFT","","32030.000000000","50.0000","","",""
"InteractiveInvestor","20181121","Italy 40 CFD","18632.000000000","55896.000000000","3.0000","18632.000000000","18637.000000000","18627.000000000"
"InteractiveInvestor","20181121","Japan 225 DFT","","16165.500000000",".7500","","",""
"InteractiveInvestor","20181121","Just Eat DFT","","1654.200000000","3.0000","","",""
"InteractiveInvestor","20181121","Keywords Studios DFT","","1431.250000000","1.2500","","",""
"InteractiveInvestor","20181121","Lloyds Banking Group DFT","","111.700000000","2.0000","","",""
"InteractiveInvestor","20181121","National Grid DFT","","431.800000000",".5000","","",""
"InteractiveInvestor","20181121","Paddy Power Betfair (LSE) DFT","","354.850000000",".0500","","",""
"InteractiveInvestor","20181121","Premier Oil DFT","","37.950000000",".5000","","",""
"InteractiveInvestor","20181121","Royal Mail DFT","316.300000000","566.072000000","1.7900","312.038095238","",""
"InteractiveInvestor","20181121","Standard Chartered (LSE) DFT","","295.600000000",".5000","","",""
"InteractiveInvestor","20181121","Thomas Cook Group DFT","44.500000000","752.940000000","16.9200","44.100000000","44.700000000","44.400000000"
"InteractiveInvestor","20181121","Tullow Oil DFT","","4562.500000000","25.0000","","",""
"InteractiveInvestor","20181121","UK 100 CFD","6991.103636363","447645.200000000","64.0000","6980.055555555","7061.500000000","6906.900000000"
"InteractiveInvestor","20181121","UK 100 DFT","7012.238571428","3651739.675000000","520.5000","6984.242500000","7061.000000000","6912.300000000"
"InteractiveInvestor","20181121","UK Crude Oil Jan 19 CFD","","6351.000000000","1.0000","","",""
"InteractiveInvestor","20181121","UK Crude Oil Mini (per 10) Jan 19 Spread","6339.200000000","7605.200000000","12.0000","6342.000000000","6406.000000000","6240.000000000"
"InteractiveInvestor","20181121","Unilever PLC (LSE) DFT","","2143.750000000",".5000","","",""
"InteractiveInvestor","20181121","US SP 500 DFT","2661.460000000","95703.160000000","35.9500","2616.880000000","2666.800000000","2654.500000000"
"InteractiveInvestor","20181121","US Tech 100 CFD","6584.390697674","519750.600000000","79.0000","6826.600000000","6629.700000000","6499.200000000"
"InteractiveInvestor","20181121","US Tech 100 DFT","6604.808823529","788938.724000000","119.5000","6635.429419354","6633.700000000","6561.800000000"
"InteractiveInvestor","20181121","USD/CAD","1.328248333","36523.540000000","27500.0000","1.324245333","1.329590000","1.324810000"
"InteractiveInvestor","20181121","USD/CHF DFT",".994773333","39791.660000000","4.0000",".997105000",".995300000",".994280000"
"InteractiveInvestor","20181121","USD/JPY","","565425.000000000","5000.0000","","",""
"InteractiveInvestor","20181121","USD/JPY DFT","","1130.440000000",".1000","","",""
"InteractiveInvestor","20181121","Wall Street CFD","24563.893965517","10117295.900000000","412.0000","24322.875000000","24661.300000000","24400.500000000"
"InteractiveInvestor","20181121","Wall Street DFT","24594.130685920","12106042.226000000","491.9800","24732.437373737","24668.300000000","24419.000000000"
"InteractiveInvestor","20181122","AUD/CAD DFT","","95753.000000000","10.0000","","",""
"InteractiveInvestor","20181122","Berkeley Energia Ltd DFT","","122.000000000","10.0000","","",""
"InteractiveInvestor","20181122","Centrica DFT","","133.790000000","1.0000","","",""
"InteractiveInvestor","20181122","CHF/JPY DFT","","1136.890000000",".1000","","",""
"InteractiveInvestor","20181122","China A50 CFD","","11005.000000000","1.0000","","",""
"InteractiveInvestor","20181122","EUR/AUD DFT","","90843.104000000","5.7800","","",""
"InteractiveInvestor","20181122","EUR/GBP",".889195000","1778.390000000","2000.0000",".889195000","",""
"InteractiveInvestor","20181122","EUR/GBP DFT",".886395000","44320.790000000","5.0000",".884607222",".887540000",".884530000"
"InteractiveInvestor","20181122","EUR/USD","1.140144166","671474.255000000","589500.0000","1.135541729","1.141560000","1.137930000"
"InteractiveInvestor","20181122","Fresnillo DFT","816.833333333","35637.400000000","42.5000","838.527058823","855.200000000","800.000000000"
"InteractiveInvestor","20181122","GBP/AUD DFT","","1775.190000000",".1000","","",""
"InteractiveInvestor","20181122","GBP/CHF","1.281080000","32033.300000000","25000.0000","1.281780000","",""
"InteractiveInvestor","20181122","GBP/USD","1.288033125","1384860.725000000","1075500.0000","1.281397330","1.292350000","1.277520000"
"InteractiveInvestor","20181122","GBP/USD DFT","1.287690909","106855.150000000","8.3000","1.124410000","1.292530000","1.282460000"
"InteractiveInvestor","20181122","Germany 30 CFD","11181.929629629","480923.000000000","43.0000","11209.840000000","11275.600000000","11129.000000000"
"InteractiveInvestor","20181122","Germany 30 DFT","11188.149382716","832738.250000000","74.5000","11179.635483870","11254.000000000","11130.500000000"
"InteractiveInvestor","20181122","Japan 225 DFT","","16240.500000000",".7500","","",""
"InteractiveInvestor","20181122","Lloyds Banking Group DFT","56.015714285","1457.180000000","26.0000","57.020000000","56.240000000","55.760000000"
"InteractiveInvestor","20181122","Majestic Wine DFT","","1522.000000000","5.0000","","",""
"InteractiveInvestor","20181122","National Grid DFT","","416.950000000",".5000","","",""
"InteractiveInvestor","20181122","Poland 20 DFT","2231.500000000","6250.500000000","2.8000","2232.321428571","2238.000000000","2229.000000000"
"InteractiveInvestor","20181122","Royal Dutch Shell A DFT","","1195.300000000",".5000","","",""
"InteractiveInvestor","20181122","Royal Mail DFT","","325.200000000","1.0000","","",""
"InteractiveInvestor","20181122","Taylor Wimpey DFT","","72.820000000",".5000","","",""
"InteractiveInvestor","20181122","UK 100 CFD","6975.533333333","266009.600000000","38.0000","6967.700000000","7027.500000000","6941.300000000"
"InteractiveInvestor","20181122","UK 100 DFT","6970.145238095","914367.930000000","131.2000","7000.783000000","7046.800000000","6943.000000000"
"InteractiveInvestor","20181122","UK Crude Oil Jan 19 CFD","6280.666666666","18842.000000000","3.0000","6290.000000000","6285.000000000","6276.000000000"
"InteractiveInvestor","20181122","UK Crude Oil Mini (per 10) Jan 19 Spread","6317.200000000","25869.600000000","41.0000","6270.000000000","6370.000000000","6269.000000000"
"InteractiveInvestor","20181122","US Tech 100 DFT","6517.953333333","141831.902000000","21.7400","6521.855665024","6573.000000000","6500.900000000"
"InteractiveInvestor","20181122","USD/CHF DFT",".994136666","10539.440000000","1.0600",".994865600",".994860000",".993770000"
"InteractiveInvestor","20181122","USD/JPY","112.977000000","3106552.500000000","27500.0000","112.937666666","113.037000000","112.945000000"
"InteractiveInvestor","20181122","USD/JPY DFT","112.969000000","28691.047000000","2.5400","112.743662500","113.059000000","112.894000000"
"InteractiveInvestor","20181122","Wall Street CFD","24400.427906976","2778231.600000000","114.0000","24425.900000000","24550.000000000","24299.300000000"
"InteractiveInvestor","20181122","Wall Street DFT","24409.564000000","1183314.140000000","48.4800","24745.763157894","24510.500000000","24309.300000000"
"InteractiveInvestor","20181122","Woodford Patient Capital Trust DFT","","43.050000000",".5000","","",""
"InteractiveInvestor","20181122","Xeros Technology Group Plc DFT","","321.400000000","10.0000","","",""
"InteractiveInvestor","20181123","AUD/CAD DFT","","95728.000000000","10.0000","","",""
"InteractiveInvestor","20181123","AUD/JPY DFT","","1223.190000000",".1500","","",""
"InteractiveInvestor","20181123","BT Group DFT","","6397.500000000","25.0000","","",""
"InteractiveInvestor","20181123","CYBG PLC DFT","","279.740000000","1.4200","","",""
"InteractiveInvestor","20181123","EnQuest Plc CFD","","4107.000000000","18500.0000","","",""
"InteractiveInvestor","20181123","EUR/GBP DFT",".885530000","37191.660000000","4.2000",".879230000","",""
"InteractiveInvestor","20181123","EUR/USD","1.135140000","25576.525000000","22500.0000","1.136734444","",""
"InteractiveInvestor","20181123","EUR/USD DFT","1.136256666","7955.530000000",".7000","1.136504285","1.136700000","1.135380000"
"InteractiveInvestor","20181123","Fresnillo DFT","774.700000000","774.700000000","1.0000","774.700000000","",""
"InteractiveInvestor","20181123","G4S plc DFT","","1019.150000000","5.4500","","",""
"InteractiveInvestor","20181123","GBP/USD","1.284274285","1278259.470000000","993000.0000","1.288980901","1.287840000","1.280630000"
"InteractiveInvestor","20181123","GBP/USD DFT","1.283028421","152917.554000000","11.9200","1.281102000","1.286230000","1.280970000"
"InteractiveInvestor","20181123","Genel Energy Dec 18 Spread","","1823.000000000","10.0000","","",""
"InteractiveInvestor","20181123","Germany 30 CFD","11157.907894736","490977.100000000","44.0000","11044.550000000","11197.500000000","11100.000000000"
"InteractiveInvestor","20181123","Germany 30 DFT","11161.641891891","585886.950000000","52.5000","11166.121052631","11202.800000000","11100.000000000"
"InteractiveInvestor","20181123","Gulf Keystone Petroleum DFT","","101.520000000",".6000","","",""
"InteractiveInvestor","20181123","Hastings Group Holdings DFT","","249.990000000","1.3000","","",""
"InteractiveInvestor","20181123","Hurricane Energy PLC DFT","41.536666666","414.520000000","10.0000","40.340000000","41.960000000","40.920000000"
"InteractiveInvestor","20181123","Italy 40 CFD","18628.500000000","37257.000000000","2.0000","18628.500000000","",""
"InteractiveInvestor","20181123","Lloyds Banking Group DFT","","114.520000000","2.0000","","",""
"InteractiveInvestor","20181123","Mediclinic DFT","","250.244000000",".7300","","",""
"InteractiveInvestor","20181123","NZD/JPY DFT","","918.204000000",".1200","","",""
"InteractiveInvestor","20181123","NZD/USD DFT",".679022222","261700.500000000","38.4000",".680745901",".682180000",".677470000"
"InteractiveInvestor","20181123","Palladium (per 0.1) Dec 18 Spread","","18978.460000000","1.7000","","",""
"InteractiveInvestor","20181123","Premier Oil DFT","","250.420000000","3.8000","","",""
"InteractiveInvestor","20181123","Royal Mail DFT","337.000000000","602.915000000","1.7900","336.824022346","",""
"InteractiveInvestor","20181123","RPC Group DFT","763.600000000","76405.000000000","100.0000","764.050000000","765.400000000","761.300000000"
"InteractiveInvestor","20181123","Spire Healthcare Group Plc DFT","","250.045000000","2.1500","","",""
"InteractiveInvestor","20181123","Tesco CFD","","4034.000000000","2000.0000","","",""
"InteractiveInvestor","20181123","Tesco DFT","202.500000000","405.000000000","2.0000","202.500000000","",""
"InteractiveInvestor","20181123","Tesla Motors CFD","332.220000000","9968.700000000","30.0000","332.850000000","",""
"InteractiveInvestor","20181123","UK 100 CFD","6945.306382978","326429.400000000","47.0000","6943.600000000","6982.400000000","6922.000000000"
"InteractiveInvestor","20181123","UK 100 DFT","6946.400000000","1840180.455000000","264.9500","6804.761818181","6984.800000000","6913.500000000"
"InteractiveInvestor","20181123","UK Crude Oil Jan 19 CFD","5980.000000000","29900.000000000","5.0000","5756.000000000","6114.000000000","5926.000000000"
"InteractiveInvestor","20181123","UK Crude Oil Mini (per 10) Jan 19 Spread","6113.277777777","12245.200000000","20.0000","6109.500000000","6220.000000000","5930.000000000"
"InteractiveInvestor","20181123","US Crude Oil (per 0.01) Jan 19 Spread","51.443333333","21456.070000000","4.1400","52.175888157","52.080000000","50.860000000"
"InteractiveInvestor","20181123","US Crude Oil Mini (per 0.1) Feb 19 Spread","51.830000000","4349.125000000","8.4000","52.171875000","53.370000000","50.400000000"
"InteractiveInvestor","20181123","US SP 500 DFT","2637.154545454","324960.523000000","123.2200","2627.477868852","2645.900000000","2629.000000000"
"InteractiveInvestor","20181123","US Tech 100 CFD","6546.683333333","334142.300000000","51.0000","6687.700000000","6592.100000000","6498.600000000"
"InteractiveInvestor","20181123","US Tech 100 DFT","6549.031578947","243963.216000000","37.2200","6152.000000000","6581.000000000","6516.600000000"
"InteractiveInvestor","20181123","USD/CHF",".996330000","89667.000000000","90000.0000",".995740000",".997000000",".995750000"
"InteractiveInvestor","20181123","USD/JPY","","282197.500000000","2500.0000","","",""
"InteractiveInvestor","20181123","USD/JPY DFT","112.817400000","19974.518000000","1.7700","114.740666666","112.900000000","112.724000000"
"InteractiveInvestor","20181123","Wall Street CFD","24339.776829268","6717563.100000000","276.0000","24339.450000000","24416.000000000","24274.300000000"
"InteractiveInvestor","20181123","Wall Street DFT","24353.304273504","4600730.600000000","189.0000","24334.366666666","24406.900000000","24265.300000000"
"InteractiveInvestor","20181126","Cairn Energy DFT","171.300000000","4540.686000000","26.6300","170.510176492","",""
"InteractiveInvestor","20181126","Centamin (LSE)  DFT","105.410000000","105.410000000","1.0000","105.410000000","",""
"InteractiveInvestor","20181126","Charter Court Financial Services DFT","","281.396100000","1.1100","","",""
"InteractiveInvestor","20181126","CVS Group DFT","","1463.060000000","2.0000","","",""
"InteractiveInvestor","20181126","CYBG PLC DFT","","300.188000000","1.4200","","",""
"InteractiveInvestor","20181126","Debenhams DFT","","69.700000000","10.0000","","",""
"InteractiveInvestor","20181126","EUR/GBP DFT","","886.210000000",".1000","","",""
"InteractiveInvestor","20181126","EUR/USD DFT","1.136114285","166521.310000000","14.6500","1.138987761","1.137530000","1.132540000"
"InteractiveInvestor","20181126","Fresnillo DFT","","380.300000000",".5000","","",""
"InteractiveInvestor","20181126","GBP/JPY (per 0.01) Dec 18 Spread","","3055.710000000",".2100","","",""
"InteractiveInvestor","20181126","GBP/USD","1.282462500","473588.030000000","369500.0000","1.281453486","1.285000000","1.280780000"
"InteractiveInvestor","20181126","GBP/USD DFT","1.282995925","416398.469000000","32.4600","1.288612355","1.285000000","1.279910000"
"InteractiveInvestor","20181126","Germany 30 CFD","11332.773913043","1122866.600000000","99.0000","11303.514285714","11390.800000000","11181.400000000"
"InteractiveInvestor","20181126","Germany 30 DFT","11334.858563535","1331456.850000000","117.5000","11368.100000000","11391.000000000","11215.100000000"
"InteractiveInvestor","20181126","Gold (per 0.1) DFT","1223.966666666","771305.000000000","63.0000","1220.242857142","1225.600000000","1222.500000000"
"InteractiveInvestor","20181126","Gold Mini DFT ","","12240.000000000","10.0000","","",""
"InteractiveInvestor","20181126","Italy 40 CFD","19222.250000000","153778.000000000","8.0000","19256.000000000","19286.000000000","19136.000000000"
"InteractiveInvestor","20181126","Japan 225 DFT","","22029.000000000","1.0000","","",""
"InteractiveInvestor","20181126","Lloyds Banking Group DFT","","287.650000000","5.0000","","",""
"InteractiveInvestor","20181126","NZD/JPY DFT","","1078.560000000",".1400","","",""
"InteractiveInvestor","20181126","NZD/USD DFT",".677420000","91232.490000000","13.4000",".681290901",".681300000",".676060000"
"InteractiveInvestor","20181126","Poland 20 DFT","2225.500000000","890.200000000",".4000","2225.500000000","",""
"InteractiveInvestor","20181126","Premier Oil DFT","69.520000000","300.718000000","4.3000","70.223636363","",""
"InteractiveInvestor","20181126","Royal Mail DFT","","499.200000000","1.5000","","",""
"InteractiveInvestor","20181126","Silver (per 0.5) DFT","1427.500000000","22846.000000000","8.0000","1433.500000000","",""
"InteractiveInvestor","20181126","Spire Healthcare Group Plc DFT","","266.385000000","2.1500","","",""
"InteractiveInvestor","20181126","Tesla Motors CFD","","1701.650000000","5.0000","","",""
"InteractiveInvestor","20181126","UK 100 CFD","7022.369767441","969008.300000000","138.0000","7020.783333333","7047.900000000","6957.800000000"
"InteractiveInvestor","20181126","UK 100 DFT","7017.709638554","1618519.025000000","230.7500","7075.623076923","7041.800000000","6954.500000000"
"InteractiveInvestor","20181126","UK Crude Oil Jan 19 CFD","","12020.000000000","2.0000","","",""
"InteractiveInvestor","20181126","UK Crude Oil Mini (per 10) Jan 19 Spread","5961.928571428","17244.900000000","29.0000","5928.052631578","6055.000000000","5881.000000000"
"InteractiveInvestor","20181126","US Crude Oil (per 0.01) Feb 19 Spread","","15856.950000000","3.0500","","",""
"InteractiveInvestor","20181126","US Crude Oil Mini (per 0.1) Feb 19 Spread","","510.000000000","1.0000","","",""
"InteractiveInvestor","20181126","US SP 500 DFT","2662.416666666","182476.660000000","68.4000","2576.080000000","2672.800000000","2644.000000000"
"InteractiveInvestor","20181126","US Tech 100 CFD","6625.643478260","656071.600000000","99.0000","6651.413333333","6680.000000000","6536.500000000"
"InteractiveInvestor","20181126","US Tech 100 Dec 18 Spread","","3186.288000000",".4800","","",""
"InteractiveInvestor","20181126","US Tech 100 DFT","6619.162500000","242081.078000000","36.4600","6607.959517426","6686.200000000","6534.300000000"
"InteractiveInvestor","20181126","USD/CHF","","49927.000000000","50000.0000","","",""
"InteractiveInvestor","20181126","USD/JPY","113.343500000","4530857.500000000","40000.0000","113.223583333","113.601000000","113.188000000"
"InteractiveInvestor","20181126","USD/JPY DFT","113.246800000","12461.140000000","1.1000","113.315600000","113.470000000","112.965000000"
"InteractiveInvestor","20181126","VIVO Energy DFT","","319.485800000","2.9800","","",""
"InteractiveInvestor","20181126","Wall Street CFD","24536.030000000","10729208.100000000","437.0000","24682.811111111","24667.300000000","24284.500000000"
"InteractiveInvestor","20181126","Wall Street DFT","24582.439393939","7624333.930000000","310.0000","24384.828947368","24665.700000000","24317.000000000"
"InteractiveInvestor","20181127","Apple Inc CFD","","1551.870000000","9.0000","","",""
"InteractiveInvestor","20181127","Blue Prism Group Plc DFT","","1533.000000000","1.0000","","",""
"InteractiveInvestor","20181127","BT Group Mar 19 Spread","","265.700000000","1.0000","","",""
"InteractiveInvestor","20181127","Centamin (LSE)  DFT","","52.380000000",".5000","","",""
"InteractiveInvestor","20181127","ConvaTec Group PLC DFT","","250.302800000","1.6300","","",""
"InteractiveInvestor","20181127","CYBG PLC DFT","","250.470000000","1.2100","","",""
"InteractiveInvestor","20181127","EUR/NZD DFT","1.669325000","84787.710000000","5.0600","1.675957287","",""
"InteractiveInvestor","20181127","EUR/USD","1.131321818","500699.200000000","442500.0000","1.160880000","1.132490000","1.129520000"
"InteractiveInvestor","20181127","EUR/USD DFT","1.131386666","3394.160000000",".3000","1.133120000","1.132550000","1.130520000"
"InteractiveInvestor","20181127","Fevertree Drk DFT","","2450.000000000","1.0000","","",""
"InteractiveInvestor","20181127","GBP/AUD DFT","","1761.370000000",".1000","","",""
"InteractiveInvestor","20181127","GBP/CHF","1.273766666","31821.800000000","25000.0000","1.270933333","1.275780000","1.271530000"
"InteractiveInvestor","20181127","GBP/CHF DFT","","7646.880000000",".6000","","",""
"InteractiveInvestor","20181127","GBP/JPY (per 0.01) Dec 18 Spread","","3040.107000000",".2100","","",""
"InteractiveInvestor","20181127","GBP/JPY DFT","","1159.304000000",".0800","","",""
"InteractiveInvestor","20181127","GBP/USD","1.275773076","539109.740000000","421500.0000","1.217800000","1.280850000","1.272820000"
"InteractiveInvestor","20181127","GBP/USD DFT","1.274727083","307920.547000000","24.1600","1.275274250","1.281050000","1.273030000"
"InteractiveInvestor","20181127","Germany 30 CFD","11356.593750000","772608.700000000","68.0000","11347.575000000","11441.300000000","11283.000000000"
"InteractiveInvestor","20181127","Germany 30 DFT","11334.865079365","1779536.200000000","157.0000","11344.153846153","11400.000000000","11265.000000000"
"InteractiveInvestor","20181127","Glencore PLC DFT","284.160000000","284.160000000","1.0000","284.160000000","",""
"InteractiveInvestor","20181127","Gold (per 0.1) DFT","1222.300000000","385496.590000000","31.5300","1224.018459495","1223.700000000","1220.300000000"
"InteractiveInvestor","20181127","Halma CFD","","671.500000000","50.0000","","",""
"InteractiveInvestor","20181127","Hochschild Mining plc CFD","","3902.500000000","2500.0000","","",""
"InteractiveInvestor","20181127","Italy 40 CFD","","19159.000000000","1.0000","","",""
"InteractiveInvestor","20181127","Japan 225 DFT","","21899.000000000","1.0000","","",""
"InteractiveInvestor","20181127","Lloyds Banking Group DFT","57.055000000","342.750000000","6.0000","57.125000000","",""
"InteractiveInvestor","20181127","NZD/JPY DFT","77.246500000","1776.952000000",".2300","77.506400000","",""
"InteractiveInvestor","20181127","Poland 20 DFT","","442.800000000",".2000","","",""
"InteractiveInvestor","20181127","Premier Oil DFT","","249.775900000","3.6100","","",""
"InteractiveInvestor","20181127","Royal Mail DFT","","251.400000000",".7500","","",""
"InteractiveInvestor","20181127","Silver (per 0.5) DFT","","14255.000000000","5.0000","","",""
"InteractiveInvestor","20181127","Silver Mini (per 5) DFT","","3537.500000000","12.5000","","",""
"InteractiveInvestor","20181127","Sophos Group DFT","","1016.267000000","2.8700","","",""
"InteractiveInvestor","20181127","Tesco DFT","198.350000000","298.350000000","1.5000","198.900000000","",""
"InteractiveInvestor","20181127","Thomas Cook Group DFT","","191.760000000","5.6400","","",""
"InteractiveInvestor","20181127","UK 100 DFT","7015.930232558","2036252.665000000","290.1000","7138.371250000","7046.000000000","6984.500000000"
"InteractiveInvestor","20181127","UK Crude Oil Mini (per 10) Jan 19 Spread","5998.571428571","8398.000000000","14.0000","6132.000000000","6073.000000000","5920.000000000"
"InteractiveInvestor","20181127","UK Oil and Gas Investments Plc DFT","","38.675000000","25.0000","","",""
"InteractiveInvestor","20181127","US Crude Oil Mini (per 0.1) Feb 19 Spread","51.450000000","1770.615000000","3.4500","50.410800000","51.850000000","50.820000000"
"InteractiveInvestor","20181127","US SP 500 DFT","2672.344444444","93765.450000000","35.0000","2720.525000000","2684.000000000","2663.600000000"
"InteractiveInvestor","20181127","US Tech 100 CFD","6674.635384615","1181238.300000000","177.0000","6612.344444444","6710.100000000","6628.700000000"
"InteractiveInvestor","20181127","US Tech 100 DFT","6680.178947368","350940.750000000","52.5000","6466.471428571","6713.500000000","6622.500000000"
"InteractiveInvestor","20181127","USD/JPY","113.728000000","18479880.000000000","162500.0000","113.723054545","113.760000000","113.708000000"
"InteractiveInvestor","20181127","USD/JPY DFT","113.792333333","13652.980000000","1.2000","113.774833333","113.831000000","113.769000000"
"InteractiveInvestor","20181127","Vodafone Group (LSE) CFD","","165.960000000","100.0000","","",""
"InteractiveInvestor","20181127","Wall Street CFD","24575.933177570","14529368.600000000","591.0000","24616.240000000","24752.000000000","24430.700000000"
"InteractiveInvestor","20181127","Wall Street DFT","24614.140361445","9394161.815000000","381.5500","24662.936213991","24774.000000000","24429.700000000"
"InteractiveInvestor","20181128","Apple Inc CFD","","1590.660000000","9.0000","","",""
"InteractiveInvestor","20181128","AUD/USD",".725113333","218186.000000000","300000.0000",".729830000",".729460000",".722200000"
"InteractiveInvestor","20181128","Bellway DFT","","4117.500000000","1.5000","","",""
"InteractiveInvestor","20181128","Blue Prism Group Plc DFT","","1403.000000000","1.0000","","",""
"InteractiveInvestor","20181128","BT Group Mar 19 Spread","","263.890000000","1.0000","","",""
"InteractiveInvestor","20181128","CVS Group DFT","","1435.860000000","2.0000","","",""
"InteractiveInvestor","20181128","EUR/GBP DFT","","19462.520000000","2.2000","","",""
