"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190816","Interactive Investor","UK 100 DFT","15.5967","14.9998","NA","NA"
"20190816","Interactive Investor","US SP 500 CFD","20.1827","20.0157","NA","NA"
"20190816","Interactive Investor","US SP 500 DFT","24.6153","26.0213","NA","NA"
"20190816","Interactive Investor","US Tech 100 CFD","17.5955","17.0132","NA","NA"
"20190816","Interactive Investor","US Tech 100 DFT","22.8098","20.5110","NA","NA"
"20190816","Interactive Investor","USD/CAD DFT","17.0134","17.0134","NA","NA"
"20190816","Interactive Investor","USD/CHF","26.0205","26.0205","NA","NA"
"20190816","Interactive Investor","USD/JPY","17.0113","18.0193","NA","NA"
"20190816","Interactive Investor","USD/JPY DFT","32.8969","32.0175","NA","NA"
"20190816","Interactive Investor","Virgin Money UK CFD","52.0438","52.0438","NA","NA"
"20190816","Interactive Investor","Wall Street CFD","18.0129","17.0139","NA","NA"
"20190816","Interactive Investor","Wall Street DFT","17.0205","14.0110","NA","NA"
"20190819","Interactive Investor","AUD/CAD DFT","31.0249","31.0249","NA","NA"
"20190819","Interactive Investor","AUD/CHF DFT","26.0217","26.0217","NA","NA"
"20190819","Interactive Investor","AUD/JPY DFT","18.0152","18.0152","NA","NA"
"20190819","Interactive Investor","AUD/NZD DFT","22.0180","22.0180","NA","NA"
"20190819","Interactive Investor","AUD/USD DFT","22.5188","21.5180","NA","NA"
"20190819","Interactive Investor","Australia 200 CFD","16.3393","15.0046","NA","NA"
"20190819","Interactive Investor","CAD/CHF DFT","37.0302","37.0302","NA","NA"
"20190819","Interactive Investor","CAD/JPY DFT","13.0106","13.0106","NA","NA"
"20190819","Interactive Investor","Centamin (LSE)  DFT","55.5467","28.0256","NA","NA"
"20190819","Interactive Investor","CHF/JPY DFT","21.0172","21.0172","NA","NA"
"20190819","Interactive Investor","Coffee C (per 0.1) Sep 19 Spread","27.0225","27.0225","NA","NA"
"20190819","Interactive Investor","Commerzbank DFT","41.0655","41.0655","NA","NA"
"20190819","Interactive Investor","Cotton No 2 (per 0.01) Dec 19 Spread","28.0236","28.0236","NA","NA"
"20190819","Interactive Investor","Deutsche Bank AG (EUR) CFD","25.0211","25.0211","NA","NA"
"20190819","Interactive Investor","Dominos Pizza UK & IRL DFT","28.0229","28.0229","NA","NA"
"20190819","Interactive Investor","Elementis CFD","32.0262","32.0262","NA","NA"
"20190819","Interactive Investor","EU Stocks 50 CFD","22.0245","24.0192","NA","NA"
"20190819","Interactive Investor","EUR/AUD DFT","17.0143","17.0143","NA","NA"
"20190819","Interactive Investor","EUR/CAD DFT","21.0177","21.0177","NA","NA"
"20190819","Interactive Investor","EUR/GBP DFT","21.8512","18.0147","NA","NA"
"20190819","Interactive Investor","EUR/JPY","13.5114","13.5114","NA","NA"
"20190819","Interactive Investor","EUR/NZD DFT","26.0209","26.0209","NA","NA"
"20190819","Interactive Investor","EUR/USD","14.0117","14.0116","NA","NA"
"20190819","Interactive Investor","EUR/USD DFT","25.6865","21.0177","NA","NA"
"20190819","Interactive Investor","France 40 CFD","16.3423","16.0241","NA","NA"
"20190819","Interactive Investor","France 40 Sep 19 Spread","27.0223","27.0223","NA","NA"
"20190819","Interactive Investor","GBP/AUD DFT","16.0135","16.0135","NA","NA"
"20190819","Interactive Investor","GBP/CAD DFT","25.0211","25.0211","NA","NA"
"20190819","Interactive Investor","GBP/CHF DFT","27.0221","27.0221","NA","NA"
"20190819","Interactive Investor","GBP/JPY DFT","24.0235","24.0235","NA","NA"
"20190819","Interactive Investor","GBP/NZD DFT","30.0280","30.0280","NA","NA"
"20190819","Interactive Investor","GBP/USD","14.2117","14.0119","NA","NA"
"20190819","Interactive Investor","GBP/USD DFT","18.1199","19.0160","NA","NA"
"20190819","Interactive Investor","Germany 30 CFD","17.3978","15.5123","NA","NA"
"20190819","Interactive Investor","Germany 30 DFT","14.1468","13.0109","NA","NA"
"20190819","Interactive Investor","Gold (per 0.1) CFD","22.5710","24.0202","NA","NA"
"20190819","Interactive Investor","Gold (per 0.1) DFT","21.1685","20.0202","NA","NA"
"20190819","Interactive Investor","Gold Mini DFT ","20.5171","11.5098","NA","NA"
"20190819","Interactive Investor","Gulf Keystone Petroleum DFT","19.0164","19.0164","NA","NA"
"20190819","Interactive Investor","GVC Holdings CFD","32.0262","32.0262","NA","NA"
"20190819","Interactive Investor","Lloyds Banking Group DFT","40.0337","40.0337","NA","NA"
"20190819","Interactive Investor","NZD/CAD DFT","22.0185","22.0185","NA","NA"
"20190819","Interactive Investor","Pg and E Corp Sep 19 Spread","19.0152","19.0152","NA","NA"
"20190819","Interactive Investor","Premier Oil CFD","23.0193","23.0193","NA","NA"
"20190819","Interactive Investor","Silver (per 0.5) DFT","22.0132","17.9996","NA","NA"
"20190819","Interactive Investor","Sugar No. 11 (per 0.01) Oct 19 Spread","18.0152","18.0152","NA","NA"
"20190819","Interactive Investor","UK 100 CFD","15.1595","14.0116","NA","NA"
"20190819","Interactive Investor","UK 100 DFT","22.1883","18.5274","NA","NA"
"20190819","Interactive Investor","US Crude Oil (per 0.01) Oct 19 CFD","22.0175","22.0175","NA","NA"
"20190819","Interactive Investor","US SP 500 CFD","18.2150","18.0147","NA","NA"
"20190819","Interactive Investor","US SP 500 DFT","29.3578","15.0126","NA","NA"
"20190819","Interactive Investor","US Tech 100 CFD","19.9797","17.0166","NA","NA"
"20190819","Interactive Investor","US Tech 100 DFT","17.0140","17.0143","NA","NA"
"20190819","Interactive Investor","USD/CAD DFT","24.0205","24.0205","NA","NA"
"20190819","Interactive Investor","USD/CHF DFT","17.0225","17.0225","NA","NA"
"20190819","Interactive Investor","USD/JPY","14.0114","14.0114","NA","NA"
"20190819","Interactive Investor","USD/JPY DFT","20.5175","20.5175","NA","NA"
"20190819","Interactive Investor","Wall Street CFD","17.1145","16.0135","NA","NA"
"20190819","Interactive Investor","Wall Street DFT","15.1262","14.0109","NA","NA"
"20190820","Interactive Investor","2U Inc DFT","24.0095","24.0095","NA","NA"
"20190820","Interactive Investor","Arrow Global Group PLC CFD","21.0173","21.0173","NA","NA"
"20190820","Interactive Investor","AUD/JPY DFT","60.0486","60.0486","NA","NA"
"20190820","Interactive Investor","AUD/USD","27.5236","27.5236","NA","NA"
"20190820","Interactive Investor","AUD/USD DFT","21.1171","20.5174","NA","NA"
"20190820","Interactive Investor","Australia 200 CFD","17.0143","17.0143","NA","NA"
"20190820","Interactive Investor","Australia 200 DFT","20.2169","16.0135","NA","NA"
"20190820","Interactive Investor","Blue Prism Group Plc CFD","40.5340","40.5340","NA","NA"
"20190820","Interactive Investor","BT Group CFD","18.0139","18.0139","NA","NA"
"20190820","Interactive Investor","Burford Capital Ltd DFT","15.0126","15.0126","NA","NA"
"20190820","Interactive Investor","CAD/CHF DFT","36.0299","36.0299","NA","NA"
"20190820","Interactive Investor","CAD/JPY DFT","44.0371","44.0371","NA","NA"
"20190820","Interactive Investor","Cairn Homes CFD","44.0370","44.0370","NA","NA"
"20190820","Interactive Investor","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","22.0176","22.0176","NA","NA"
"20190820","Interactive Investor","Centamin (LSE)  DFT","39.0329","39.0329","NA","NA"
"20190820","Interactive Investor","Coffee C (per 0.1) Sep 19 Spread","25.0205","25.0205","NA","NA"
"20190820","Interactive Investor","Cotton No 2 (per 0.01) Dec 19 Spread","27.0071","27.0071","NA","NA"
"20190820","Interactive Investor","EUR/GBP","24.1451","20.5168","NA","NA"
"20190820","Interactive Investor","EUR/GBP DFT","25.0176","25.5148","NA","NA"
"20190820","Interactive Investor","EUR/NZD DFT","50.0737","50.0737","NA","NA"
"20190820","Interactive Investor","EUR/USD","15.0126","15.0118","NA","NA"
"20190820","Interactive Investor","EUR/USD DFT","19.1578","19.0058","NA","NA"
"20190820","Interactive Investor","Gas Oil (per 25) Sep 19 Spread","85.5677","85.5677","NA","NA"
"20190820","Interactive Investor","GBP/USD","17.0133","16.0134","NA","NA"
"20190820","Interactive Investor","GBP/USD DFT","18.5978","16.0135","NA","NA"
"20190820","Interactive Investor","Germany 30 CFD","17.2170","16.0110","NA","NA"
"20190820","Interactive Investor","Germany 30 DFT","26.5294","16.0131","NA","NA"
"20190820","Interactive Investor","Gold (per 0.1) CFD","20.0172","16.0131","NA","NA"
"20190820","Interactive Investor","Gold (per 0.1) DFT","24.5202","20.5170","NA","NA"
"20190820","Interactive Investor","Gold Mini DFT ","20.1653","19.0160","NA","NA"
"20190820","Interactive Investor","GVC Holdings CFD","23.0194","23.0194","NA","NA"
"20190820","Interactive Investor","Intl Consolidated Air (LDN) Dec 19 Spread","30.0252","30.0252","NA","NA"
"20190820","Interactive Investor","John Wood Group CFD","26.0217","26.0217","NA","NA"
"20190820","Interactive Investor","Lloyds Banking Group DFT","34.0279","34.0279","NA","NA"
"20190820","Interactive Investor","Persimmon CFD","32.0266","32.0266","NA","NA"
"20190820","Interactive Investor","Pg and E Corp Sep 19 Spread","32.0085","32.0085","NA","NA"
"20190820","Interactive Investor","ProShares VIX ST DFT","34.0090","34.0090","NA","NA"
"20190820","Interactive Investor","Royal Mail DFT","53.0437","53.0437","NA","NA"
"20190820","Interactive Investor","Silver (per 0.5) DFT","22.0138","22.0138","NA","NA"
"20190820","Interactive Investor","Silver Mini (per 5) DFT","25.0066","25.0066","NA","NA"
"20190820","Interactive Investor","Tullow Oil DFT","24.0202","24.0202","NA","NA"
"20190820","Interactive Investor","UK 100 CFD","20.1111","16.0126","NA","NA"
"20190820","Interactive Investor","UK 100 DFT","20.7936","18.0147","NA","NA"
"20190820","Interactive Investor","UK 100 Sep 19 Spread","23.0186","23.0186","NA","NA"
"20190820","Interactive Investor","UK Oil and Gas Investments Plc DFT","62.0512","62.0512","NA","NA"
"20190820","Interactive Investor","US Crude Oil Mini (per 0.1) Oct 19 Spread","21.0129","20.5169","NA","NA"
"20190820","Interactive Investor","US SP 500 CFD","17.8273","18.0150","NA","NA"
"20190820","Interactive Investor","US SP 500 DFT","24.6819","27.0229","NA","NA"
"20190820","Interactive Investor","US Tech 100 CFD","30.4451","17.5259","NA","NA"
"20190820","Interactive Investor","US Tech 100 DFT","15.8838","14.0039","NA","NA"
"20190820","Interactive Investor","USD/JPY","20.0216","20.0216","NA","NA"
"20190820","Interactive Investor","USD/JPY DFT","39.5326","39.5326","NA","NA"
"20190820","Interactive Investor","Virgin Money UK CFD","30.0246","30.0246","NA","NA"
"20190820","Interactive Investor","Wall Street CFD","17.1087","16.0127","NA","NA"
"20190820","Interactive Investor","Wall Street DFT","19.8494","17.5061","NA","NA"
"20190821","Interactive Investor","2U Inc DFT","22.0053","22.0053","NA","NA"
"20190821","Interactive Investor","AUD/USD DFT","78.0639","78.0639","NA","NA"
"20190821","Interactive Investor","Australia 200 DFT","25.5271","25.5270","NA","NA"
"20190821","Interactive Investor","Babcock International Group CFD","29.0228","29.0228","NA","NA"
"20190821","Interactive Investor","BP DFT","36.9982","36.9982","NA","NA"
"20190821","Interactive Investor","British Land CFD","16.0131","16.0131","NA","NA"
"20190821","Interactive Investor","CAD/CHF DFT","68.9967","68.9967","NA","NA"
"20190821","Interactive Investor","CAD/JPY DFT","46.0128","46.0128","NA","NA"
"20190821","Interactive Investor","De La Rue CFD","29.0228","29.0228","NA","NA"
"20190821","Interactive Investor","EU Stocks 50 CFD","16.0041","16.0041","NA","NA"
"20190821","Interactive Investor","EUR/GBP DFT","26.5151","23.5128","NA","NA"
"20190821","Interactive Investor","EUR/USD","13.5073","13.5073","NA","NA"
"20190821","Interactive Investor","EUR/USD DFT","25.5116","23.5138","NA","NA"
"20190821","Interactive Investor","France 40 Sep 19 Spread","22.0181","22.0181","NA","NA"
"20190821","Interactive Investor","GBP/USD","18.2488","16.0045","NA","NA"
"20190821","Interactive Investor","GBP/USD DFT","22.3181","23.0056","NA","NA"
"20190821","Interactive Investor","Germany 30 CFD","18.3677","15.0109","NA","NA"
"20190821","Interactive Investor","Germany 30 DFT","18.5898","17.0139","NA","NA"
"20190821","Interactive Investor","Gold (per 0.1) CFD","22.0136","21.5084","NA","NA"
"20190821","Interactive Investor","Gold (per 0.1) DFT","19.2072","18.0153","NA","NA"
"20190821","Interactive Investor","Gold Mini DFT ","16.8219","16.0089","NA","NA"
"20190821","Interactive Investor","Great Portland Estates CFD","33.0362","33.0362","NA","NA"
"20190821","Interactive Investor","Hammerson CFD","38.0320","38.0320","NA","NA"
"20190821","Interactive Investor","Japan 225 DFT","17.0134","17.0134","NA","NA"
"20190821","Interactive Investor","John Wood Group CFD","27.0227","27.0227","NA","NA"
"20190821","Interactive Investor","Kraft Heinz Co CFD","25.0192","25.0192","NA","NA"
"20190821","Interactive Investor","Marstons CFD","71.0581","71.0581","NA","NA"
"20190821","Interactive Investor","Pharos Energy CFD","33.0283","33.0283","NA","NA"
"20190821","Interactive Investor","Photo-Me International CFD","30.0236","30.0236","NA","NA"
"20190821","Interactive Investor","ProShares VIX ST DFT","38.0092","38.0092","NA","NA"
"20190821","Interactive Investor","Prudential CFD","37.0286","37.0286","NA","NA"
"20190821","Interactive Investor","Silver (per 0.5) DFT","18.6085","19.9989","NA","NA"
"20190821","Interactive Investor","Silver Mini (per 5) DFT","18.2649","19.0149","NA","NA"
"20190821","Interactive Investor","Standard Life Aberdeen DFT","41.0336","41.0336","NA","NA"
"20190821","Interactive Investor","Tui AG (UK) CFD","32.0252","32.0252","NA","NA"
"20190821","Interactive Investor","Tyman Plc CFD","21.0177","21.0177","NA","NA"
"20190821","Interactive Investor","UK 100 CFD","17.6109","16.9896","NA","NA"
"20190821","Interactive Investor","UK 100 DFT","17.2476","15.0046","NA","NA"
"20190821","Interactive Investor","UK 100 Sep 19 Spread","21.0186","21.0186","NA","NA"
"20190821","Interactive Investor","US Crude Oil (per 0.01) Oct 19 CFD","18.0147","18.0147","NA","NA"
"20190821","Interactive Investor","US Crude Oil Mini (per 0.1) Oct 19 Spread","24.5199","24.5199","NA","NA"
"20190821","Interactive Investor","US SP 500 CFD","17.3415","16.9974","NA","NA"
"20190821","Interactive Investor","US SP 500 DFT","55.5466","25.5200","NA","NA"
"20190821","Interactive Investor","US Tech 100 CFD","18.3719","17.0171","NA","NA"
"20190821","Interactive Investor","US Tech 100 DFT","17.1436","15.0127","NA","NA"
"20190821","Interactive Investor","USD/CAD","25.0196","25.0196","NA","NA"
"20190821","Interactive Investor","USD/CHF (per 0.0001) Sep 19 Spread","35.0276","35.0276","NA","NA"
"20190821","Interactive Investor","Wall Street CFD","19.8248","17.0147","NA","NA"
"20190821","Interactive Investor","Wall Street DFT","15.7975","14.0118","NA","NA"
"20190822","Interactive Investor","AUD/CAD DFT","35.3488","29.0248","NA","NA"
"20190822","Interactive Investor","AUD/CHF DFT","16.5089","16.5089","NA","NA"
"20190822","Interactive Investor","AUD/JPY DFT","34.5284","34.5284","NA","NA"
"20190822","Interactive Investor","AUD/NZD DFT","29.0229","29.0229","NA","NA"
"20190822","Interactive Investor","AUD/USD DFT","21.8362","19.5108","NA","NA"
"20190822","Interactive Investor","Australia 200 CFD","21.5161","21.5160","NA","NA"
"20190822","Interactive Investor","Australia 200 DFT","18.0101","18.0100","NA","NA"
"20190822","Interactive Investor","Aveva Group plc DFT","40.5179","40.5178","NA","NA"
"20190822","Interactive Investor","Blue Prism Group Plc CFD","33.0084","33.0084","NA","NA"
"20190822","Interactive Investor","CAD/CHF DFT","28.0155","25.0192","NA","NA"
"20190822","Interactive Investor","CAD/JPY DFT","36.0286","31.0254","NA","NA"
"20190822","Interactive Investor","Centamin (LSE)  DFT","55.0433","55.0433","NA","NA"
"20190822","Interactive Investor","CHF/JPY DFT","32.5065","32.5065","NA","NA"
"20190822","Interactive Investor","EUR/AUD DFT","21.5114","21.5114","NA","NA"
"20190822","Interactive Investor","EUR/CAD DFT","29.5085","29.5084","NA","NA"
"20190822","Interactive Investor","EUR/GBP DFT","21.7733","19.5254","NA","NA"
"20190822","Interactive Investor","EUR/NZD DFT","17.5091","17.5091","NA","NA"
"20190822","Interactive Investor","EUR/USD","19.1402","19.5213","NA","NA"
"20190822","Interactive Investor","EUR/USD DFT","19.8162","16.0292","NA","NA"
"20190822","Interactive Investor","GBP/AUD DFT","23.5068","23.5068","NA","NA"
"20190822","Interactive Investor","GBP/CAD DFT","26.5212","26.5211","NA","NA"
"20190822","Interactive Investor","GBP/CHF DFT","22.0061","22.0061","NA","NA"
"20190822","Interactive Investor","GBP/JPY","16.0133","16.0132","NA","NA"
"20190822","Interactive Investor","GBP/JPY DFT","25.0197","25.0197","NA","NA"
"20190822","Interactive Investor","GBP/NZD DFT","27.0161","27.0161","NA","NA"
"20190822","Interactive Investor","GBP/USD","17.1854","16.0126","NA","NA"
"20190822","Interactive Investor","GBP/USD DFT","20.2279","17.0306","NA","NA"
"20190822","Interactive Investor","Germany 30 CFD","17.4186","15.0252","NA","NA"
"20190822","Interactive Investor","Germany 30 DFT","17.3607","16.0085","NA","NA"
"20190822","Interactive Investor","Gold (per 0.1) CFD","19.5237","19.5237","NA","NA"
"20190822","Interactive Investor","Gold (per 0.1) DFT","17.0183","17.0352","NA","NA"
"20190822","Interactive Investor","Gold Mini DFT ","16.5088","17.0134","NA","NA"
"20190822","Interactive Investor","Hargreaves Lansdown CFD","32.0261","32.0261","NA","NA"
"20190822","Interactive Investor","International Personal Finance CFD","42.0330","42.0330","NA","NA"
"20190822","Interactive Investor","Kier Group CFD","26.0221","26.0221","NA","NA"
"20190822","Interactive Investor","NZD/CAD DFT","28.0226","28.0225","NA","NA"
"20190822","Interactive Investor","Persimmon CFD","27.0225","27.0225","NA","NA"
"20190822","Interactive Investor","Pharos Energy CFD","28.0240","28.0240","NA","NA"
"20190822","Interactive Investor","Prudential CFD","62.0168","62.0168","NA","NA"
"20190822","Interactive Investor","Redde PLC CFD","37.0312","37.0312","NA","NA"
"20190822","Interactive Investor","Robusta Coffee Sep 19 Spread","27.6838","29.0080","NA","NA"
"20190822","Interactive Investor","Silver (per 0.5) DFT","19.6776","19.0049","NA","NA"
"20190822","Interactive Investor","Silver Mini (per 5) DFT","14.0109","13.0103","NA","NA"
"20190822","Interactive Investor","Snap Inc DFT","24.0122","24.0121","NA","NA"
"20190822","Interactive Investor","Standard Life Aberdeen CFD","55.0468","55.0468","NA","NA"
"20190822","Interactive Investor","Sugar No. 11 (per 0.01) Oct 19 Spread","30.0253","30.0253","NA","NA"
"20190822","Interactive Investor","UK 100 CFD","17.2751","16.0172","NA","NA"
"20190822","Interactive Investor","UK 100 DFT","22.2055","17.0312","NA","NA"
"20190822","Interactive Investor","UK 100 Sep 19 Spread","25.0069","25.0069","NA","NA"
"20190822","Interactive Investor","US Crude Oil CFD","16.0093","16.0093","NA","NA"
"20190822","Interactive Investor","US Crude Oil Mini (per 0.1) Oct 19 Spread","14.1744","13.0030","NA","NA"
"20190822","Interactive Investor","US SP 500 CFD","17.6450","16.0435","NA","NA"
"20190822","Interactive Investor","US SP 500 DFT","22.0181","22.5188","NA","NA"
"20190822","Interactive Investor","US Tech 100 CFD","17.6051","16.0130","NA","NA"
"20190822","Interactive Investor","US Tech 100 DFT","24.6664","21.0160","NA","NA"
"20190822","Interactive Investor","USD/CAD","23.0185","23.0185","NA","NA"
"20190822","Interactive Investor","USD/CAD DFT","17.0111","16.0135","NA","NA"
"20190822","Interactive Investor","USD/CHF DFT","45.7033","29.0228","NA","NA"
"20190822","Interactive Investor","USD/HKD DFT","24.0436","24.0436","NA","NA"
"20190822","Interactive Investor","USD/JPY DFT","21.0168","21.0168","NA","NA"
"20190822","Interactive Investor","Wall Street CFD","17.8630","15.0221","NA","NA"
"20190822","Interactive Investor","Wall Street DFT","19.8115","15.5083","NA","NA"
"20190823","Interactive Investor","AUD/CHF DFT","37.0497","37.0497","NA","NA"
"20190823","Interactive Investor","AUD/NZD DFT","22.0191","22.0191","NA","NA"
"20190823","Interactive Investor","AUD/USD DFT","19.2975","18.0140","NA","NA"
"20190823","Interactive Investor","BP CFD","23.5186","23.5186","NA","NA"
"20190823","Interactive Investor","Centamin (LSE)  DFT","27.4226","23.0183","NA","NA"
"20190823","Interactive Investor","Dominos Pizza UK & IRL DFT","27.0213","27.0213","NA","NA"
"20190823","Interactive Investor","EUR/AUD DFT","19.0154","19.0154","NA","NA"
"20190823","Interactive Investor","EUR/CHF DFT","58.0164","58.0164","NA","NA"
"20190823","Interactive Investor","EUR/GBP DFT","26.0163","24.0189","NA","NA"
"20190823","Interactive Investor","EUR/JPY DFT","24.0263","26.0217","NA","NA"
"20190823","Interactive Investor","EUR/USD","19.0157","19.0157","NA","NA"
"20190823","Interactive Investor","EUR/USD DFT","20.8786","21.0177","NA","NA"
"20190823","Interactive Investor","France 40 Sep 19 Spread","30.0236","30.0236","NA","NA"
"20190823","Interactive Investor","GBP/USD","17.0971","15.0084","NA","NA"
"20190823","Interactive Investor","GBP/USD DFT","17.7964","17.0152","NA","NA"
"20190823","Interactive Investor","Genel Energy DFT","40.0196","40.0195","NA","NA"
"20190823","Interactive Investor","Germany 30 CFD","19.3561","16.5063","NA","NA"
"20190823","Interactive Investor","Germany 30 DFT","19.2502","16.0122","NA","NA"
"20190823","Interactive Investor","Gold (per 0.1) CFD","20.8894","22.0189","NA","NA"
"20190823","Interactive Investor","Gold (per 0.1) DFT","21.2217","19.0153","NA","NA"
"20190823","Interactive Investor","Gold Mini DFT ","21.2037","19.0151","NA","NA"
"20190823","Interactive Investor","Great Portland Estates CFD","47.0387","47.0387","NA","NA"
"20190823","Interactive Investor","Hammerson CFD","23.0194","23.0194","NA","NA"
"20190823","Interactive Investor","Hargreaves Lansdown CFD","29.5080","29.5080","NA","NA"
"20190823","Interactive Investor","Intl Consolidated Air (LDN) Dec 19 Spread","39.0311","39.0311","NA","NA"
"20190823","Interactive Investor","Japan 225 DFT","17.0010","17.0010","NA","NA"
"20190823","Interactive Investor","Marstons CFD","17.0143","17.0143","NA","NA"
"20190823","Interactive Investor","Oil States International DFT","16.0101","16.0101","NA","NA"
"20190823","Interactive Investor","Silver (per 0.5) DFT","37.5153","37.5153","NA","NA"
"20190823","Interactive Investor","Silver (per 0.5) Sep 19 Spread","25.0219","25.0219","NA","NA"
"20190823","Interactive Investor","Silver Mini (per 5) DFT","19.7625","15.0120","NA","NA"
"20190823","Interactive Investor","Standard Life Aberdeen DFT","24.0202","24.0202","NA","NA"
"20190823","Interactive Investor","Taylor Wimpey DFT","60.0131","40.0337","NA","NA"
"20190823","Interactive Investor","Tullow Oil DFT","22.0186","22.0186","NA","NA"
"20190823","Interactive Investor","UK 100 CFD","19.7200","16.0122","NA","NA"
"20190823","Interactive Investor","UK 100 DFT","19.2483","18.0050","NA","NA"
"20190823","Interactive Investor","US Crude Oil Mini (per 0.1) Oct 19 Spread","29.3416","30.0087","NA","NA"
"20190823","Interactive Investor","US Small Cap 2000 CFD","20.5054","20.5053","NA","NA"
"20190823","Interactive Investor","US SP 500 CFD","17.9703","15.0244","NA","NA"
"20190823","Interactive Investor","US SP 500 DFT","19.9456","14.5120","NA","NA"
"20190823","Interactive Investor","US Tech 100 CFD","16.7893","15.0142","NA","NA"
"20190823","Interactive Investor","US Tech 100 DFT","16.6386","14.0110","NA","NA"
"20190823","Interactive Investor","USD/CAD DFT","53.0192","53.0192","NA","NA"
"20190823","Interactive Investor","USD/JPY DFT","23.0196","23.0196","NA","NA"
"20190823","Interactive Investor","Vodafone Group (LSE) CFD","28.0229","28.0229","NA","NA"
"20190823","Interactive Investor","Wall Street CFD","22.3245","17.0153","NA","NA"
"20190823","Interactive Investor","Wall Street DFT","22.9348","14.5078","NA","NA"
"20190826","Interactive Investor","AUD/CHF DFT","54.0425","54.0425","NA","NA"
"20190826","Interactive Investor","AUD/JPY DFT","48.0137","48.0137","NA","NA"
"20190826","Interactive Investor","AUD/NZD DFT","29.3572","25.0215","NA","NA"
"20190826","Interactive Investor","AUD/USD DFT","19.0139","19.0106","NA","NA"
"20190826","Interactive Investor","Australia 200 CFD","23.3494","19.0052","NA","NA"
"20190826","Interactive Investor","Australia 200 DFT","18.0154","18.0154","NA","NA"
"20190826","Interactive Investor","CAD/CHF DFT","29.0241","29.0241","NA","NA"
"20190826","Interactive Investor","CAD/JPY DFT","41.9976","41.9976","NA","NA"
"20190826","Interactive Investor","Cotton No 2 (per 0.01) Dec 19 Spread","16.0136","16.0136","NA","NA"
"20190826","Interactive Investor","EUR/AUD DFT","47.0131","47.0131","NA","NA"
"20190826","Interactive Investor","EUR/GBP","14.0112","14.0112","NA","NA"
"20190826","Interactive Investor","EUR/GBP DFT","21.5179","21.5178","NA","NA"
"20190826","Interactive Investor","EUR/USD DFT","23.7664","26.5140","NA","NA"
"20190826","Interactive Investor","Gas Oil (per 25) Sep 19 Spread","17.5084","17.5084","NA","NA"
"20190826","Interactive Investor","GBP/USD","28.7954","21.0058","NA","NA"
"20190826","Interactive Investor","GBP/USD DFT","20.9640","18.5052","NA","NA"
"20190826","Interactive Investor","Germany 30 CFD","18.9373","18.0149","NA","NA"
"20190826","Interactive Investor","Germany 30 DFT","20.1265","16.0126","NA","NA"
"20190826","Interactive Investor","Gold (per 0.1) CFD","21.6032","19.5159","NA","NA"
"20190826","Interactive Investor","Gold (per 0.1) DFT","20.7341","19.0213","NA","NA"
"20190826","Interactive Investor","Gold Mini DFT ","27.0142","27.0142","NA","NA"
"20190826","Interactive Investor","Japan 225 DFT","29.0233","29.0233","NA","NA"
"20190826","Interactive Investor","Oil States International DFT","22.2140","20.0153","NA","NA"
"20190826","Interactive Investor","Silver (per 0.5) DFT","37.3160","21.0161","NA","NA"
"20190826","Interactive Investor","Silver (per 0.5) Sep 19 Spread","28.3563","25.0016","NA","NA"
"20190826","Interactive Investor","Silver Mini (per 5) DFT","32.0252","32.0252","NA","NA"
"20190826","Interactive Investor","UK 100 CFD","17.1250","15.0079","NA","NA"
"20190826","Interactive Investor","UK 100 DFT","19.3642","19.0156","NA","NA"
"20190826","Interactive Investor","US Crude Oil Mini (per 0.1) Oct 19 Spread","26.1238","26.1238","NA","NA"
"20190826","Interactive Investor","US SP 500 CFD","17.6828","16.5311","NA","NA"
"20190826","Interactive Investor","US SP 500 DFT","19.0091","19.0091","NA","NA"
"20190826","Interactive Investor","US Tech 100 CFD","21.3945","15.5037","NA","NA"
"20190826","Interactive Investor","US Tech 100 DFT","19.4535","19.0145","NA","NA"
"20190826","Interactive Investor","USD/CAD DFT","33.0278","33.0278","NA","NA"
"20190826","Interactive Investor","USD/JPY","24.5164","24.5134","NA","NA"
"20190826","Interactive Investor","USD/JPY DFT","16.8274","14.0043","NA","NA"
"20190826","Interactive Investor","Wall Street CFD","18.2462","16.0122","NA","NA"
"20190826","Interactive Investor","Wall Street DFT","17.4929","16.0078","NA","NA"
"20190827","Interactive Investor","AUD/USD DFT","18.8894","19.5157","NA","NA"
"20190827","Interactive Investor","Australia 200 CFD","17.0392","17.0392","NA","NA"
"20190827","Interactive Investor","CAD/CHF DFT","65.0511","65.0511","NA","NA"
"20190827","Interactive Investor","Centamin (LSE)  DFT","26.3492","29.0081","NA","NA"
"20190827","Interactive Investor","EUR/CAD DFT","45.3585","41.0354","NA","NA"
"20190827","Interactive Investor","EUR/CHF DFT","37.0291","37.0291","NA","NA"
"20190827","Interactive Investor","EUR/GBP","22.0177","22.0177","NA","NA"
"20190827","Interactive Investor","EUR/GBP DFT","18.0105","16.0125","NA","NA"
"20190827","Interactive Investor","EUR/USD","21.5101","21.5101","NA","NA"
