"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20181130","Lloyds Banking Group DFT","InteractiveInvestor","13:30:00","1","","","55.360000000","Nov 30 2018  2:25PM","62.360720","Hybrid","","Electronic","55.360000000"
"20181203","Lloyds Banking Group DFT","InteractiveInvestor","11:30:00","1","","","56.320000000","Dec  3 2018 12:24PM","126.347769","Hybrid","","Electronic","56.320000000"
"20181214","Lloyds Banking Group DFT","InteractiveInvestor","11:30:00","1","","","52.700000000","Dec 14 2018 12:41PM","58.676770","Hybrid","","Electronic","52.700000000"
"20181217","Lloyds Banking Group DFT","InteractiveInvestor","13:30:00","1","","","52.090000000","Dec 17 2018  2:51PM","115.832074","Hybrid","","Electronic","52.090000000"
"20181220","Lloyds Banking Group DFT","InteractiveInvestor","09:30:00","1","","","51.000000000","Dec 20 2018 11:06AM","56.373808","Hybrid","","Electronic","51.000000000"
"20181220","Lloyds Banking Group DFT","InteractiveInvestor","11:30:00","1","","","51.130000000","Dec 20 2018 11:42AM","56.517506","Hybrid","","Electronic","51.130000000"
"20181221","Lloyds Banking Group DFT","InteractiveInvestor","09:30:00","1","","","50.720000000","Dec 21 2018  9:58AM","56.376887","Hybrid","","Electronic","50.720000000"
"20181221","Lloyds Banking Group DFT","InteractiveInvestor","15:30:00","1","","","51.210000000","Dec 21 2018  4:15PM","142.303845","Hybrid","","Electronic","51.210000000"
"20181227","Lloyds Banking Group DFT","InteractiveInvestor","11:30:00","1","","","50.460000000","Dec 27 2018 12:12PM","206.568791","Hybrid","","Electronic","50.460000000"
"20181227","Lloyds Banking Group DFT","InteractiveInvestor","13:30:00","1","","","50.000000000","Dec 27 2018  3:05PM","55.320455","Hybrid","","Electronic","50.000000000"
"20181228","Lloyds Banking Group DFT","InteractiveInvestor","09:30:00","1","","","50.550000000","Dec 28 2018 11:15AM","28.027897","Hybrid","","Electronic","50.550000000"
"20181231","Lloyds Banking Group DFT","InteractiveInvestor","09:30:00","1","","","51.420000000","Dec 31 2018 10:01AM","114.426211","Hybrid","","Electronic","51.420000000"
"20181231","Lloyds Banking Group DFT","InteractiveInvestor","11:30:00","1","","","51.800000000","Dec 31 2018 12:02PM","86.453876","Hybrid","","Electronic","51.800000000"
"20181212","Lonmin DFT","InteractiveInvestor","11:30:00","1","","","46.730000000","Dec 12 2018 11:58AM","777.825569","Hybrid","","Electronic","46.730000000"
"20181122","Majestic Wine DFT","InteractiveInvestor","09:30:00","1","","","304.400000000","Nov 22 2018 10:49AM","1718.989872","Hybrid","","Electronic","304.400000000"
"20181207","Majestic Wine DFT","InteractiveInvestor","13:30:00","1","","","265.100000000","Dec  7 2018  2:57PM","1481.092624","Hybrid","","Electronic","265.100000000"
"20181217","Majestic Wine DFT","InteractiveInvestor","09:30:00","1","","","247.500000000","Dec 17 2018 10:18AM","1100.727144","Hybrid","","Electronic","247.500000000"
"20181011","Market Vectors Brazil Small Cap ETF DFT","InteractiveInvestor","13:30:00","1","","","1911.200000000","Oct 11 2018  2:19PM","829.031609","Hybrid","","Electronic","1911.200000000"
"20181115","Marks and Spencer DFT","InteractiveInvestor","09:30:00","1","","","285.900000000","Nov 15 2018 10:17AM","16121.612241","Hybrid","","Electronic","285.900000000"
"20181207","Mcbride CFD","InteractiveInvestor","13:30:00","1","","","132.600000000","Dec  7 2018  3:01PM","4444.953949","Hybrid","","Electronic","132.600000000"
"20181009","McColls Retail Group Plc CFD","InteractiveInvestor","09:30:00","1","","","143.000000000","Oct  9 2018 11:02AM","1201.918452","Hybrid","","Electronic","143.000000000"
"20181123","Mediclinic DFT","InteractiveInvestor","15:30:00","1","","","342.800000000","Nov 23 2018  4:10PM","283.020884","Hybrid","","Electronic","342.800000000"
"20181001","Melrose Industries Plc DFT","InteractiveInvestor","09:30:00","1","","","197.200000000","Oct  1 2018 10:52AM","22.208419","Hybrid","","Electronic","197.200000000"
"20181002","Melrose Industries Plc DFT","InteractiveInvestor","09:30:00","1","","","194.600000000","Oct  2 2018 10:45AM","21.872493","Hybrid","","Electronic","194.600000000"
"20181005","Melrose Industries Plc DFT","InteractiveInvestor","09:30:00","1","","","193.500000000","Oct  5 2018  9:35AM","22.029102","Hybrid","","Electronic","193.500000000"
"20181130","Micro Focus International DFT","InteractiveInvestor","09:30:00","1","","","1563.060000000","Nov 30 2018 10:57AM","3521.443195","Hybrid","","Electronic","1563.060000000"
"20181204","Micro Focus International DFT","InteractiveInvestor","09:30:00","1","","","1549.450000000","Dec  4 2018  9:59AM","3474.308803","Hybrid","","Electronic","1549.450000000"
"20181024","Microsoft Corp CFD","InteractiveInvestor","15:30:00","1","","","102.600000000","Oct 24 2018  7:55PM","2700.236752","Hybrid","","Electronic","102.600000000"
"20181105","Minds Machines Group Ltd DFT","InteractiveInvestor","15:30:00","1","","","6.210000000","Nov  5 2018  4:10PM","355.004927","Hybrid","","Electronic","6.210000000"
"20181108","Minds Machines Group Ltd DFT","InteractiveInvestor","11:30:00","1","","","5.310000000","Nov  8 2018 12:51PM","305.174302","Hybrid","","Electronic","5.310000000"
"20181214","Mondi Plc DFT","InteractiveInvestor","09:30:00","1","","","1591.600000000","Dec 14 2018 10:01AM","1417.684212","Hybrid","","Electronic","1591.600000000"
"20181009","Moneysupermarket.com DFT","InteractiveInvestor","13:30:00","1","","","266.700000000","Oct  9 2018  1:39PM","1524.911523","Hybrid","","Electronic","266.700000000"
"20181102","Moneysupermarket.com DFT","InteractiveInvestor","09:30:00","1","","","307.100000000","Nov  2 2018 10:03AM","349.442825","Hybrid","","Electronic","307.100000000"
"20181016","Nasdaq Inc CFD","InteractiveInvestor","13:30:00","1","","","81.660000000","Oct 16 2018  2:20PM","7054.250545","Hybrid","","Electronic","81.660000000"
"20181017","National Grid DFT","InteractiveInvestor","13:30:00","1","","","814.800000000","Oct 17 2018  1:38PM","464.679014","Hybrid","","Electronic","814.800000000"
"20181121","National Grid DFT","InteractiveInvestor","13:30:00","1","","","863.600000000","Nov 21 2018  1:50PM","484.675032","Hybrid","","Electronic","863.600000000"
"20181220","Netflix CFD","InteractiveInvestor","15:30:00","1","","","257.890000000","Dec 20 2018  6:01PM","11256.656083","Hybrid","","Electronic","257.890000000"
"20181224","Netflix CFD","InteractiveInvestor","13:30:00","1","","","241.512000000","Dec 24 2018  2:30PM","5293.529450","Hybrid","","Electronic","241.512000000"
"20181227","Netflix CFD","InteractiveInvestor","15:30:00","1","","","241.260000000","Dec 27 2018  6:58PM","8437.877422","Hybrid","","Electronic","241.260000000"
"20181205","Next CFD","InteractiveInvestor","15:30:00","1","","","4872.000000000","Dec  5 2018  4:23PM","49216.433414","Hybrid","","Electronic","4872.000000000"
"20181205","Next CFD","InteractiveInvestor","13:30:00","1","","","4933.000000000","Dec  5 2018  1:49PM","44295.688019","Hybrid","","Electronic","4933.000000000"
"20181212","Next CFD","InteractiveInvestor","09:30:00","1","","","4539.000000000","Dec 12 2018 10:31AM","45331.268063","Hybrid","","Electronic","4539.000000000"
"20181001","Next DFT","InteractiveInvestor","09:30:00","1","","","5421.000000000","Oct  1 2018 10:52AM","3052.531489","Hybrid","","Electronic","5421.000000000"
"20181113","Nostrum Oil & Gas PLC DFT","InteractiveInvestor","11:30:00","1","","","192.200000000","Nov 13 2018 12:05PM","2207.856945","Hybrid","","Electronic","192.200000000"
"20181211","Nostrum Oil & Gas PLC DFT","InteractiveInvestor","11:30:00","1","","","117.700000000","Dec 11 2018 11:55AM","1298.755000","Hybrid","","Electronic","117.700000000"
"20181221","Nvidia Corp CFD","InteractiveInvestor","15:30:00","1","","","129.960000000","Dec 21 2018  7:48PM","4004.049340","Hybrid","","Electronic","129.960000000"
"20181012","NZD/CAD DFT","InteractiveInvestor","09:30:00","1","","","0.846990000","Oct 12 2018 10:44AM","674.763341","Hybrid","","Electronic","0.846990000"
"20181018","NZD/CAD DFT","InteractiveInvestor","13:30:00","1","","","0.855310000","Oct 18 2018  2:36PM","62227.385223","Hybrid","","Electronic","0.855310000"
"20181018","NZD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.856150000","Oct 18 2018  3:40PM","62288.498741","Hybrid","","Electronic","0.856150000"
"20181019","NZD/CAD DFT","InteractiveInvestor","09:30:00","1","","","0.860120000","Oct 19 2018 11:16AM","62489.399707","Hybrid","","Electronic","0.860120000"
"20181030","NZD/CAD DFT","InteractiveInvestor","09:30:00","1","","","0.858540000","Oct 30 2018  9:34AM","2885.484342","Hybrid","","Electronic","0.858540000"
"20181113","NZD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.888280000","Nov 12 2018 10:06PM","2040.785814","Hybrid","","Electronic","0.888280000"
"20181116","NZD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.899400000","Nov 15 2018 11:53PM","2021.305983","Hybrid","","Electronic","0.899400000"
"20181119","NZD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.900220000","Nov 19 2018  8:23PM","2020.366266","Hybrid","","Electronic","0.900220000"
"20181123","NZD/CAD DFT","InteractiveInvestor","13:30:00","1","","","0.898390000","Nov 23 2018  2:23PM","10160.608526","Hybrid","","Electronic","0.898390000"
"20181123","NZD/CAD DFT","InteractiveInvestor","09:30:00","1","","","0.898300000","Nov 23 2018 10:24AM","10159.590645","Hybrid","","Electronic","0.898300000"
"20181227","NZD/CAD DFT","InteractiveInvestor","13:30:00","1","","","0.914440000","Dec 27 2018  2:22PM","40368.615022","Hybrid","","Electronic","0.914440000"
"20181231","NZD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.915620000","Dec 31 2018  4:54PM","40649.163926","Hybrid","","Electronic","0.915620000"
"20181004","NZD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.645250000","Oct  3 2018 10:02PM","1824.135622","Hybrid","","Electronic","0.645250000"
"20181005","NZD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.642070000","Oct  4 2018  9:32PM","7309.677376","Hybrid","","Electronic","0.642070000"
"20181009","NZD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.640450000","Oct  8 2018 11:08PM","10253.328978","Hybrid","","Electronic","0.640450000"
"20181015","NZD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.643880000","Oct 14 2018  9:24PM","10238.698126","Hybrid","","Electronic","0.643880000"
"20181029","NZD/CHF DFT","InteractiveInvestor","09:30:00","1","","","0.655070000","Oct 29 2018  9:41AM","736.601322","Hybrid","","Electronic","0.655070000"
"20181107","NZD/CHF DFT","InteractiveInvestor","13:30:00","1","","","0.675500000","Nov  7 2018  2:23PM","77483.126175","Hybrid","","Electronic","0.675500000"
"20181113","NZD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.677840000","Nov 12 2018 10:10PM","1557.308795","Hybrid","","Electronic","0.677840000"
"20181116","NZD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.688070000","Nov 16 2018  9:39PM","1546.364251","Hybrid","","Electronic","0.688070000"
"20181001","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","75.430000000","Sep 30 2018 11:24PM","12742.249600","Hybrid","","Electronic","75.430000000"
"20181009","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","73.102000000","Oct  9 2018  8:13PM","16719.022450","Hybrid","","Electronic","73.102000000"
"20181015","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","72.890000000","Oct 14 2018  9:25PM","16558.069970","Hybrid","","Electronic","72.890000000"
"20181113","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","76.352000000","Nov 12 2018 10:17PM","1754.154979","Hybrid","","Electronic","76.352000000"
"20181115","NZD/JPY DFT","InteractiveInvestor","13:30:00","1","","","77.145000000","Nov 15 2018  1:49PM","1044.030872","Hybrid","","Electronic","77.145000000"
"20181116","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","77.671000000","Nov 16 2018  9:45PM","1745.573238","Hybrid","","Electronic","77.671000000"
"20181119","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","76.899000000","Nov 19 2018  8:23PM","1725.846410","Hybrid","","Electronic","76.899000000"
"20181123","NZD/JPY DFT","InteractiveInvestor","09:30:00","1","","","76.517000000","Nov 23 2018 11:24AM","1038.470084","Hybrid","","Electronic","76.517000000"
"20181126","NZD/JPY DFT","InteractiveInvestor","09:30:00","1","","","77.040000000","Nov 26 2018 11:18AM","1219.556265","Hybrid","","Electronic","77.040000000"
"20181127","NZD/JPY DFT","InteractiveInvestor","11:30:00","1","","","77.303000000","Nov 27 2018  1:02PM","1220.217032","Hybrid","","Electronic","77.303000000"
"20181127","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","77.190000000","Nov 27 2018  3:52PM","783.278577","Hybrid","","Electronic","77.190000000"
"20181128","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","77.702000000","Nov 28 2018  5:01PM","789.131900","Hybrid","","Electronic","77.702000000"
"20181129","NZD/JPY DFT","InteractiveInvestor","13:30:00","1","","","77.702000000","Nov 29 2018  2:46PM","1482.614736","Hybrid","","Electronic","77.702000000"
"20181129","NZD/JPY DFT","InteractiveInvestor","11:30:00","1","","","77.881000000","Nov 29 2018 12:21PM","1486.030196","Hybrid","","Electronic","77.881000000"
"20181206","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","77.292000000","Dec  6 2018  4:10PM","607.729783","Hybrid","","Electronic","77.292000000"
"20181210","NZD/JPY DFT","InteractiveInvestor","13:30:00","1","","","77.801000000","Dec 10 2018  2:32PM","602.411260","Hybrid","","Electronic","77.801000000"
"20181210","NZD/JPY DFT","InteractiveInvestor","15:30:00","1","","","77.765000000","Dec 10 2018  7:20PM","1118.246095","Hybrid","","Electronic","77.765000000"
"20181128","NZD/USD","InteractiveInvestor","15:30:00","1","","","0.682540000","Nov 28 2018  5:01PM","18012.139139","Hybrid","","Electronic","0.682540000"
"20181128","NZD/USD","InteractiveInvestor","11:30:00","1","","","0.679290000","Nov 28 2018  1:08PM","17926.372075","Hybrid","","Electronic","0.679290000"
"20181206","NZD/USD","InteractiveInvestor","11:30:00","1","","","0.687010000","Dec  6 2018 12:32PM","24141.613841","Hybrid","","Electronic","0.687010000"
"20181206","NZD/USD","InteractiveInvestor","13:30:00","1","","","0.689600000","Dec  6 2018  3:27PM","24232.626752","Hybrid","","Electronic","0.689600000"
"20181212","NZD/USD","InteractiveInvestor","09:30:00","1","","","0.684480000","Dec 12 2018 11:13AM","12049.643416","Hybrid","","Electronic","0.684480000"
"20181212","NZD/USD","InteractiveInvestor","09:30:00","3","","","0.684670000","Dec 12 2018 11:11AM","120529.881922","Hybrid","","Electronic","0.684670000"
"20181213","NZD/USD","InteractiveInvestor","15:30:00","1","","","0.685000000","Dec 13 2018  3:50PM","30141.688525","Hybrid","","Electronic","0.685000000"
"20181214","NZD/USD","InteractiveInvestor","13:30:00","3","","","0.679500000","Dec 14 2018  2:49PM","120222.929340","Hybrid","","Electronic","0.679500000"
"20181218","NZD/USD","InteractiveInvestor","15:30:00","1","","","0.685120000","Dec 18 2018  9:19PM","30141.662566","Hybrid","","Electronic","0.685120000"
"20181219","NZD/USD","InteractiveInvestor","15:30:00","1","","","0.681700000","Dec 19 2018  7:03PM","29980.647908","Hybrid","","Electronic","0.681700000"
"20181220","NZD/USD","InteractiveInvestor","15:30:00","3","","","0.678270000","Dec 20 2018  7:36PM","118423.391704","Hybrid","","Electronic","0.678270000"
"20181226","NZD/USD","InteractiveInvestor","09:30:00","1","","","0.673120000","Dec 26 2018 10:05AM","47432.046995","Hybrid","","Electronic","0.673120000"
"20181227","NZD/USD","InteractiveInvestor","15:30:00","1","","","0.673640000","Dec 26 2018 11:44PM","47120.050954","Hybrid","","Electronic","0.673640000"
"20181228","NZD/USD","InteractiveInvestor","11:30:00","1","","","0.671930000","Dec 28 2018 11:45AM","46951.173255","Hybrid","","Electronic","0.671930000"
"20181002","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.661160000","Oct  1 2018  9:07PM","3715.626307","Hybrid","","Electronic","0.661160000"
"20181003","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.659190000","Oct  2 2018  9:40PM","594.221341","Hybrid","","Electronic","0.659190000"
"20181009","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.645870000","Oct  8 2018  9:25PM","1107.867947","Hybrid","","Electronic","0.645870000"
"20181015","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.650000000","Oct 14 2018  9:00PM","14765.736700","Hybrid","","Electronic","0.650000000"
"20181025","NZD/USD DFT","InteractiveInvestor","09:30:00","1","","","0.652160000","Oct 25 2018  9:45AM","735.214336","Hybrid","","Electronic","0.652160000"
"20181029","NZD/USD DFT","InteractiveInvestor","09:30:00","1","","","0.654740000","Oct 29 2018  9:37AM","736.230249","Hybrid","","Electronic","0.654740000"
"20181112","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.672840000","Nov 11 2018 10:11PM","1540.987823","Hybrid","","Electronic","0.672840000"
"20181119","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.683410000","Nov 19 2018  8:23PM","1533.778976","Hybrid","","Electronic","0.683410000"
"20181123","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.677720000","Nov 23 2018  8:01PM","2299.462686","Hybrid","","Electronic","0.677720000"
"20181126","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.676060000","Nov 25 2018 10:13PM","2293.316669","Hybrid","","Electronic","0.676060000"
"20181129","NZD/USD DFT","InteractiveInvestor","11:30:00","1","","","0.686800000","Nov 29 2018 12:10PM","925.036195","Hybrid","","Electronic","0.686800000"
"20181129","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.686920000","Nov 28 2018 10:41PM","925.197820","Hybrid","","Electronic","0.686920000"
"20181204","NZD/USD DFT","InteractiveInvestor","09:30:00","1","","","0.696520000","Dec  4 2018 10:14AM","780.898243","Hybrid","","Electronic","0.696520000"
"20181206","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.686750000","Dec  6 2018  8:02PM","925.673538","Hybrid","","Electronic","0.686750000"
"20181219","NZD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.679450000","Dec 19 2018  9:31PM","753.676107","Hybrid","","Electronic","0.679450000"
"20181016","Ocado Group PLC DFT","InteractiveInvestor","13:30:00","1","","","835.700000000","Oct 16 2018  3:11PM","2856.006337","Hybrid","","Electronic","835.700000000"
"20181017","Paddy Power Betfair (LSE) DFT","InteractiveInvestor","13:30:00","1","","","6587.000000000","Oct 17 2018  1:39PM","3756.554572","Hybrid","","Electronic","6587.000000000"
"20181017","Paddy Power Betfair (LSE) DFT","InteractiveInvestor","11:30:00","1","","","6583.000000000","Oct 17 2018  1:11PM","3754.273379","Hybrid","","Electronic","6583.000000000"
"20181018","Paddy Power Betfair (LSE) DFT","InteractiveInvestor","11:30:00","1","","","6682.000000000","Oct 18 2018 12:26PM","3797.996012","Hybrid","","Electronic","6682.000000000"
"20181121","Paddy Power Betfair (LSE) DFT","InteractiveInvestor","13:30:00","1","","","7097.000000000","Nov 21 2018  1:41PM","398.302305","Hybrid","","Electronic","7097.000000000"
"20181115","Palladium (per 0.1) Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","1145.210000000","Nov 15 2018  7:47PM","27122.438800","Hybrid","","Electronic","1145.210000000"
"20181120","Palladium (per 0.1) Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","1118.590000000","Nov 20 2018  6:26PM","26420.231241","Hybrid","","Electronic","1118.590000000"
"20181123","Palladium (per 0.1) Dec 18 Spread","InteractiveInvestor","13:30:00","1","","","1116.380000000","Nov 23 2018  2:37PM","21464.252997","Hybrid","","Electronic","1116.380000000"
"20181204","Palladium (per 0.1) Mar 19 Spread","InteractiveInvestor","15:30:00","1","","","1183.820000000","Dec  4 2018  8:40PM","7432.493783","Hybrid","","Electronic","1183.820000000"
"20181011","Persimmon DFT","InteractiveInvestor","13:30:00","1","","","2206.000000000","Oct 11 2018  1:35PM","12590.902729","Hybrid","","Electronic","2206.000000000"
"20181115","Persimmon DFT","InteractiveInvestor","15:30:00","1","","","2179.000000000","Nov 15 2018  3:35PM","73722.965526","Hybrid","","Electronic","2179.000000000"
"20181115","Persimmon DFT","InteractiveInvestor","13:30:00","1","","","2135.000000000","Nov 15 2018  1:50PM","48156.197460","Hybrid","","Electronic","2135.000000000"
"20181003","Petra Diamonds CFD","InteractiveInvestor","13:30:00","1","","","34.000000000","Oct  3 2018  3:29PM","574.669071","Hybrid","","Electronic","34.000000000"
"20181101","Petra Diamonds CFD","InteractiveInvestor","09:30:00","1","","","41.680000000","Nov  1 2018 11:06AM","712.447347","Hybrid","","Electronic","41.680000000"
"20181012","Petra Diamonds DFT","InteractiveInvestor","09:30:00","1","","","36.930000000","Oct 12 2018 10:03AM","1681.180934","Hybrid","","Electronic","36.930000000"
"20181119","Petrofac DFT","InteractiveInvestor","15:30:00","1","","","518.300000000","Nov 19 2018  4:28PM","1163.222141","Hybrid","","Electronic","518.300000000"
"20181119","Petrofac DFT","InteractiveInvestor","13:30:00","1","","","514.300000000","Nov 19 2018  2:47PM","1154.244930","Hybrid","","Electronic","514.300000000"
"20181210","Petrofac DFT","InteractiveInvestor","15:30:00","1","","","456.000000000","Dec 10 2018  3:53PM","1513.198699","Hybrid","","Electronic","456.000000000"
"20181211","Petrofac DFT","InteractiveInvestor","11:30:00","1","","","459.600000000","Dec 11 2018 11:47AM","1521.430241","Hybrid","","Electronic","459.600000000"
"20181126","Pets at Home Group PLC DFT","InteractiveInvestor","15:30:00","1","","","116.300000000","Nov 26 2018  3:52PM","131.503480","Hybrid","","Electronic","116.300000000"
"20181130","Pets at Home Group PLC DFT","InteractiveInvestor","11:30:00","1","","","126.700000000","Nov 30 2018 12:06PM","7136.112063","Hybrid","","Electronic","126.700000000"
"20181206","Pets at Home Group PLC DFT","InteractiveInvestor","09:30:00","1","","","124.500000000","Dec  6 2018 10:26AM","139.845110","Hybrid","","Electronic","124.500000000"
"20181219","Pets at Home Group PLC DFT","InteractiveInvestor","09:30:00","1","","","119.800000000","Dec 19 2018 10:27AM","664.437395","Hybrid","","Electronic","119.800000000"
"20181008","Photo-Me International DFT","InteractiveInvestor","11:30:00","1","","","119.700000000","Oct  8 2018  1:00PM","409.056555","Hybrid","","Electronic","119.700000000"
"20181228","Platinum (per 0.1) Apr 19 Spread","InteractiveInvestor","15:30:00","1","","","797.100000000","Dec 28 2018  3:57PM","44195.918919","Hybrid","","Electronic","797.100000000"
"20181228","Platinum (per 0.1) Apr 19 Spread","InteractiveInvestor","13:30:00","1","","","799.900000000","Dec 28 2018  2:55PM","88702.334822","Hybrid","","Electronic","799.900000000"
"20181205","Platinum (per 0.1) Jan 19 Spread","InteractiveInvestor","15:30:00","1","","","792.800000000","Dec  5 2018  3:45PM","44493.236192","Hybrid","","Electronic","792.800000000"
"20181206","Platinum (per 0.1) Jan 19 Spread","InteractiveInvestor","13:30:00","1","","","792.000000000","Dec  6 2018  3:29PM","44480.854440","Hybrid","","Electronic","792.000000000"
"20181206","Platinum (per 0.1) Jan 19 Spread","InteractiveInvestor","15:30:00","1","791.800000000","44469.621901","","","","","","",""
"20181228","Platinum (per 0.1) Jan 19 Spread","InteractiveInvestor","11:30:00","3","","","795.700000000","Dec 28 2018 11:35AM","220591.473365","Hybrid","","Electronic","795.700000000"
"20181206","Playtech DFT","InteractiveInvestor","13:30:00","1","","","405.100000000","Dec  6 2018  2:36PM","1365.090464","Hybrid","","Electronic","405.100000000"
"20181207","Playtech DFT","InteractiveInvestor","13:30:00","1","","","399.200000000","Dec  7 2018  2:57PM","1338.179198","Hybrid","","Electronic","399.200000000"
"20181210","PLUS500 LTD DFT","InteractiveInvestor","15:30:00","1","","","1453.000000000","Dec 10 2018  4:27PM","3214.441096","Hybrid","","Electronic","1453.000000000"
"20181218","PLUS500 LTD DFT","InteractiveInvestor","11:30:00","1","","","1321.000000000","Dec 18 2018 12:58PM","1469.430862","Hybrid","","Electronic","1321.000000000"
"20181218","PLUS500 LTD DFT","InteractiveInvestor","13:30:00","1","","","1293.000000000","Dec 18 2018  3:15PM","1438.284712","Hybrid","","Electronic","1293.000000000"
"20181218","PLUS500 LTD DFT","InteractiveInvestor","09:30:00","1","","","1314.000000000","Dec 18 2018  9:56AM","1461.644325","Hybrid","","Electronic","1314.000000000"
"20181219","PLUS500 LTD DFT","InteractiveInvestor","15:30:00","1","","","1319.000000000","Dec 19 2018  3:53PM","1463.093363","Hybrid","","Electronic","1319.000000000"
"20181221","PLUS500 LTD DFT","InteractiveInvestor","09:30:00","1","","","1250.000000000","Dec 21 2018 10:06AM","1389.414625","Hybrid","","Electronic","1250.000000000"
"20181009","Poland 20 DFT","InteractiveInvestor","11:30:00","1","","","2225.000000000","Oct  9 2018 12:18PM","279.881586","Hybrid","","Electronic","2225.000000000"
"20181011","Poland 20 DFT","InteractiveInvestor","09:30:00","1","","","2154.000000000","Oct 11 2018 10:37AM","1229.410901","Hybrid","","Electronic","2154.000000000"
"20181018","Poland 20 DFT","InteractiveInvestor","13:30:00","1","","","2187.000000000","Oct 18 2018  2:18PM","2486.147045","Hybrid","","Electronic","2187.000000000"
"20181024","Poland 20 DFT","InteractiveInvestor","09:30:00","1","","","2149.000000000","Oct 24 2018 10:37AM","1214.574291","Hybrid","","Electronic","2149.000000000"
"20181102","Poland 20 DFT","InteractiveInvestor","09:30:00","1","","","2192.000000000","Nov  2 2018  9:41AM","1247.116041","Hybrid","","Electronic","2192.000000000"
"20181105","Poland 20 DFT","InteractiveInvestor","13:30:00","1","","","2235.000000000","Nov  5 2018  3:28PM","2555.349478","Hybrid","","Electronic","2235.000000000"
"20181107","Poland 20 DFT","InteractiveInvestor","09:30:00","1","","","2273.000000000","Nov  7 2018 10:18AM","1303.620620","Hybrid","","Electronic","2273.000000000"
"20181113","Poland 20 DFT","InteractiveInvestor","13:30:00","1","","","2220.000000000","Nov 13 2018  1:44PM","1275.089079","Hybrid","","Electronic","2220.000000000"
"20181116","Poland 20 DFT","InteractiveInvestor","11:30:00","1","","","2150.000000000","Nov 16 2018 12:36PM","2415.948335","Hybrid","","Electronic","2150.000000000"
"20181116","Poland 20 DFT","InteractiveInvestor","13:30:00","1","","","2162.000000000","Nov 16 2018  2:52PM","267.237596","Hybrid","","Electronic","2162.000000000"
"20181122","Poland 20 DFT","InteractiveInvestor","11:30:00","1","","","2229.000000000","Nov 22 2018  1:19PM","2517.495680","Hybrid","","Electronic","2229.000000000"
"20181122","Poland 20 DFT","InteractiveInvestor","13:30:00","1","","","2238.000000000","Nov 22 2018  3:04PM","2527.660535","Hybrid","","Electronic","2238.000000000"
"20181126","Poland 20 DFT","InteractiveInvestor","13:30:00","1","","","2205.000000000","Nov 26 2018  1:43PM","498.650342","Hybrid","","Electronic","2205.000000000"
"20181127","Poland 20 DFT","InteractiveInvestor","09:30:00","1","","","2214.000000000","Nov 27 2018 10:25AM","499.252572","Hybrid","","Electronic","2214.000000000"
"20181128","Poland 20 DFT","InteractiveInvestor","11:30:00","1","","","2267.000000000","Nov 28 2018 12:24PM","511.630479","Hybrid","","Electronic","2267.000000000"
"20181128","Poland 20 DFT","InteractiveInvestor","13:30:00","1","","","2259.000000000","Nov 28 2018  1:48PM","280.403744","Hybrid","","Electronic","2259.000000000"
"20181204","Poland 20 DFT","InteractiveInvestor","11:30:00","1","","","2322.000000000","Dec  4 2018 12:29PM","2603.293117","Hybrid","","Electronic","2322.000000000"
