"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"InteractiveInvestor","20190204","Gold (per 0.1) DFT",".410526315","1000.000000000",".500000000","NA","NA","NA","NA","21.017400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190204","iShares Nasdaq Biotech DFT","13.000000000","9.000000000","17.500000000","NA","NA","NA","NA","15.012500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190204","Silver (per 0.5) DFT","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","21.517450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","315.000000000","NA"
"InteractiveInvestor","20190204","UK Crude Oil Mini (per 10) Apr 19 Spread","5.000000000","700.000000000","5.000000000","NA","NA","NA","NA","20.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190204","US SP 500 CFD",".600000000","3022.222222220",".452380951","NA","NA","NA","NA","28.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190204","US SP 500 DFT",".422222222","1000.000000000",".475000000","NA","NA","NA","NA","18.014500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190204","USD/JPY",".007142857","10774195.354838700",".016329882","NA","NA","NA","NA","31.026200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","15.000000000","13.000000000","NA"
"InteractiveInvestor","20190214","BP DFT","1.200000000","480.240000000","1.253846150","NA","NA","NA","NA","32.027000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","27126.000000000","NA"
"InteractiveInvestor","20190214","EUR/USD",".000065555","10774195.354838700",".000175002","NA","NA","NA","NA","21.017500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","44.000000000","4.000000000","NA"
"InteractiveInvestor","20190214","GBP/USD DFT",".000144375","1002.000000000",".804895473","NA","NA","NA","NA","19.016250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","375.000000000","335.000000000","NA"
"InteractiveInvestor","20190214","Germany 30 CFD","1.653061224","45.714285710","1.057142857","NA","NA","NA","NA","20.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190214","Gold (per 0.1) CFD",".400000000","1000.000000000",".394444443","NA","NA","NA","NA","22.018300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190214","Lloyds Banking Group DFT",".140000000","3998.000000000",".135000000","NA","NA","NA","NA","23.019400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","134.000000000","NA"
"InteractiveInvestor","20190214","Premier Oil DFT",".535000000","60.000000000",".434166660","NA","NA","NA","NA","18.014950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","148.000000000","NA"
"InteractiveInvestor","20190221","Germany 30 DFT","1.122222222","24.000000000","2.083333333","NA","NA","NA","NA","16.013400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190221","Gulf Keystone Petroleum DFT","1.800000000","120.000000000","1.695454540","NA","NA","NA","NA","19.015400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","136.000000000","NA"
"InteractiveInvestor","20190221","UK 100 CFD","2.000000000","45.428571420","1.738571429","NA","NA","NA","NA","18.016300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190221","USD/CAD DFT",".000263333","1002.000000000",".916868333","NA","NA","NA","NA","35.031400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190221","Wall Street DFT","1.972413793","100.000000000","4.075555553","NA","NA","NA","NA","12.010500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190219","EUR/CHF DFT",".000220000","802.000000000","1.026855333","NA","NA","NA","NA","30.024900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","2.000000000","NA"
"InteractiveInvestor","20190219","EUR/GBP DFT",".000124000","1002.000000000",".688972220","NA","NA","NA","NA","18.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","13.000000000","NA"
"InteractiveInvestor","20190219","EUR/USD DFT",".000079285","1002.000000000",".666746667","NA","NA","NA","NA","14.511850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","19.000000000","NA"
"InteractiveInvestor","20190219","GBP/SGD DFT",".000980000","602.000000000","4.900490000","NA","NA","NA","NA","41.034900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190219","Gold (per 0.1) DFT",".423809523","1000.000000000",".500000000","NA","NA","NA","NA","18.987200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190219","UK Crude Oil Mini (per 10) Apr 19 Spread","5.000000000","700.000000000","5.000000000","NA","NA","NA","NA","14.011250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190219","US SP 500 DFT",".533333333","1000.000000000",".556250000","NA","NA","NA","NA","20.016650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190219","US Tech 100 DFT","1.000000000","2000.000000000","2.111111107","NA","NA","NA","NA","17.514550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190211","888 Holdings plc DFT","1.000000000","145.340000000","1.425000000","NA","NA","NA","NA","32.026600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","146.000000000","NA"
"InteractiveInvestor","20190211","AUD/USD DFT",".000085714","1002.000000000",".462000950","NA","NA","NA","NA","18.013850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","5.000000000","NA"
"InteractiveInvestor","20190211","Barclays (UK) DFT",".363333333","1000.000000000",".353333330","NA","NA","NA","NA","109.090500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","27122.000000000","NA"
"InteractiveInvestor","20190211","France 40 DFT","1.000000000","20.000000000","6.009749667","NA","NA","NA","NA","152.629050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190211","Petrofac DFT","2.100000000","40.000000000","2.100000000","NA","NA","NA","NA","17.020200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","124.000000000","NA"
"InteractiveInvestor","20190211","Taylor Wimpey DFT",".400000000","200.540000000",".403333330","NA","NA","NA","NA","35.004600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","138.000000000","NA"
"InteractiveInvestor","20190214","Silver (per 0.5) DFT","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","31.025700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","75.000000000","NA"
"InteractiveInvestor","20190214","US Crude Oil (per 0.01) Apr 19 Spread",".070000000","700.000000000",".072000000","NA","NA","NA","NA","35.031600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190214","US SP 500 DFT",".600000000","1000.000000000",".575000000","NA","NA","NA","NA","23.024500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","CAD/JPY DFT",".043500000","80002.000000000","2.056727270","NA","NA","NA","NA","32.027050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","Debenhams DFT",".040000000","2397.400000000",".046666660","NA","NA","NA","NA","51.041900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","France 40 DFT","1.000000000","20.000000000","1.666666667","NA","NA","NA","NA","281.234500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","Fresnillo DFT","2.700000000","160.220000000","2.700000000","NA","NA","NA","NA","33.027800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","GBP/JPY DFT",".042000000","80002.000000000","1.838416665","NA","NA","NA","NA","29.024400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","Gold (per 0.1) DFT",".400000000","1000.000000000",".500000000","NA","NA","NA","NA","20.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","Italy 40 CFD","10.000000000","100.000000000","13.333333333","NA","NA","NA","NA","15.012900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","UK 100 CFD","1.500000000","45.428571420","1.057142857","NA","NA","NA","NA","20.016600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","UK 100 Mar 19 Spread","4.000000000","1000.000000000","4.333333333","NA","NA","NA","NA","30.056100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","US Crude Oil Mini (per 0.1) Mar 19 Spread",".050000000","7000.000000000",".050000000","NA","NA","NA","NA","27.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","US Tech 100 CFD","1.000000000","1714.285714280","1.057142857","NA","NA","NA","NA","28.513850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","USD/JPY DFT",".006833333","100002.000000000",".586333330","NA","NA","NA","NA","16.013400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190208","Wall Street DFT","1.794594594","100.000000000","3.200000000","NA","NA","NA","NA","18.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190205","Australia 200 CFD","3.666666666","722.500000000","1.428571429","NA","NA","NA","NA","29.052700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190205","Australia 200 DFT","1.000000000","600.000000000","1.500000000","NA","NA","NA","NA","15.512850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190205","GBP/USD",".000191111","10800001.800000000",".000249255","NA","NA","NA","NA","22.018750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","40.000000000","74.000000000","NA"
"InteractiveInvestor","20190205","Marks and Spencer CFD",".300000000","64880.000000000",".900000000","NA","NA","NA","NA","28.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","27127.000000000","NA"
"InteractiveInvestor","20190205","UK Crude Oil Mini (per 10) Apr 19 Spread","6.071428571","700.000000000","5.000000000","NA","NA","NA","NA","16.013550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","113.000000000","NA"
"InteractiveInvestor","20190205","US Crude Oil Mini (per 0.1) Apr 19 Spread",".080000000","7000.000000000",".073333330","NA","NA","NA","NA","25.522250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190220","BP DFT","1.250000000","480.240000000","1.275000000","NA","NA","NA","NA","90.575600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","27131.000000000","NA"
"InteractiveInvestor","20190220","EUR/GBP DFT",".000139411","1002.000000000",".833440000","NA","NA","NA","NA","16.013500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190220","EUR/USD DFT",".000080000","1002.000000000",".666752220","NA","NA","NA","NA","14.011200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","7.000000000","NA"
"InteractiveInvestor","20190222","Johnson Matthey DFT","8.000000000","66.960000000","22.000000000","NA","NA","NA","NA","30.024900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Minds Machines Group Ltd DFT",".520000000","3213.900000000",".520000000","NA","NA","NA","NA","53.044700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Rathbone Bros CFD","4.000000000","3300.500000000","3.000000000","NA","NA","NA","NA","39.031600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Standard Life Aberdeen DFT",".566666666","530.780000000",".550000000","NA","NA","NA","NA","61.050600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Thomas Cook Group Mar 19 Spread",".330000000","700.000000000",".270000000","NA","NA","NA","NA","27.022300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","UK Crude Oil Mini (per 10) May 19 Spread","8.000000000","700.000000000","10.666666660","NA","NA","NA","NA","416.346000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","USD/CAD DFT",".000318571","1002.000000000",".822393360","NA","NA","NA","NA","30.026800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","Genel Energy DFT","1.800000000","15.000000000","1.573333330","NA","NA","NA","NA","38.024700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","Hammerson CFD",".500000000","41104.000000000","1.233333330","NA","NA","NA","NA","21.017700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","Imperial Brands CFD","1.000000000","6912.000000000","2.300000000","NA","NA","NA","NA","29.024100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","Ocado Group PLC DFT","2.800000000","150.000000000","4.325000000","NA","NA","NA","NA","36.030400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","PLUS500 LTD CFD","3.000000000","5000.000000000","2.909090900","NA","NA","NA","NA","37.030700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","Poland 20 DFT","3.000000000","960.000000000","3.111111110","NA","NA","NA","NA","43.035800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","US SP 500 CFD",".500000000","3022.222222220",".600000000","NA","NA","NA","NA","18.504100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","USD/CHF DFT",".000170000","1002.000000000",".933563333","NA","NA","NA","NA","46.038800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","USD/JPY",".007666666","10774195.354838700",".017591953","NA","NA","NA","NA","20.517700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190215","Vodafone Group (LSE) DFT",".320000000","4400.000000000",".326666660","NA","NA","NA","NA","27.022700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190212","CAD/CHF DFT",".000247500","802.000000000","1.266793330","NA","NA","NA","NA","28.523700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","8.000000000","10.000000000","NA"
"InteractiveInvestor","20190212","GBP/USD",".000146666","10800001.800000000",".000231200","NA","NA","NA","NA","24.020000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","14.000000000","NA"
"InteractiveInvestor","20190212","Japan 225 DFT","8.000000000","20000.000000000","16.666666667","NA","NA","NA","NA","85.572100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190212","OPG Power Ventures DFT","1.100000000","1633.580000000",".850000000","NA","NA","NA","NA","40.033800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190212","Tui AG (UK) CFD","4.000000000","17216.000000000","1.480000000","NA","NA","NA","NA","36.549100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","148.000000000","NA"
"InteractiveInvestor","20190212","US Crude Oil (per 0.01) Apr 19 CFD",".070000000","700.000000000",".070000000","NA","NA","NA","NA","45.037500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190220","Robusta Coffee May 19 Spread","9.000000000","100.000000000","9.000000000","NA","NA","NA","NA","34.028700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190220","WM Morrison Supermarkets Jun 19 Spread","1.400000000","945.660000000","1.700000000","NA","NA","NA","NA","274.231000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","27139.000000000","NA"
"InteractiveInvestor","20190212","US SP 500 CFD",".500000000","3022.222222220",".409777704","NA","NA","NA","NA","151.621100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190212","US Tech 100 CFD","1.857142857","1714.285714280","1.766666661","NA","NA","NA","NA","26.021800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190218","GBP/USD",".000187000","10800001.800000000",".000218451","NA","NA","NA","NA","22.519050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","24.000000000","176.000000000","NA"
"InteractiveInvestor","20190218","Halfords Group DFT","2.000000000","336.000000000","1.506666660","NA","NA","NA","NA","158.154900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","132.000000000","NA"
"InteractiveInvestor","20190218","US Crude Oil (per 0.01) Apr 19 Spread",".080000000","700.000000000",".070000000","NA","NA","NA","NA","182.768900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190218","USD/JPY DFT",".008000000","100002.000000000",".712777777","NA","NA","NA","NA","38.034400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3.000000000","NA"
"InteractiveInvestor","20190225","Germany 30 CFD","1.974358974","45.714285710","2.693333329","NA","NA","NA","NA","20.994000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190225","Taylor Wimpey DFT",".440000000","200.540000000",".480000000","NA","NA","NA","NA","38.527300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"InteractiveInvestor","20190225","US Crude Oil (per 0.01) Apr 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","16.017800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190225","US Tech 100 CFD","2.391304347","1714.285714280","1.910389610","NA","NA","NA","NA","20.971400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190206","Australia 200 CFD","5.000000000","722.500000000","1.428571429","NA","NA","NA","NA","31.025800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190206","BT Group CFD",".100000000","104000.000000000",".350000000","NA","NA","NA","NA","29.024900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","137.000000000","NA"
"InteractiveInvestor","20190206","GBP/USD DFT",".000163636","1002.000000000",".733463333","NA","NA","NA","NA","17.015000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","12.000000000","71.000000000","NA"
"InteractiveInvestor","20190206","Gold (per 0.1) DFT",".437500000","1000.000000000",".527614377","NA","NA","NA","NA","17.514400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190206","Lloyds Banking Group DFT",".130000000","3998.000000000",".150000000","NA","NA","NA","NA","42.035400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","146.000000000","NA"
"InteractiveInvestor","20190221","AUD/USD",".000110000","10666668.484848480",".000192200","NA","NA","NA","NA","26.020400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","4.000000000","NA"
"InteractiveInvestor","20190221","Barclays (UK) DFT",".480000000","1000.000000000",".380000000","NA","NA","NA","NA","26.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","27137.000000000","NA"
"InteractiveInvestor","20190221","Centrica DFT",".290000000","1187.140000000",".320000000","NA","NA","NA","NA","28.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","144.000000000","NA"
"InteractiveInvestor","20190221","GBP/USD DFT",".000150322","1002.000000000",".645975583","NA","NA","NA","NA","16.013600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","11.000000000","230.000000000","NA"
"InteractiveInvestor","20190221","Lonmin DFT",".880000000","541.520000000","1.936666660","NA","NA","NA","NA","28.023700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","443.000000000","NA"
"InteractiveInvestor","20190221","Tesla Motors DFT","15.000000000","18.755000000","41.000000000","NA","NA","NA","NA","63.052000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190206","NZD/JPY DFT",".056000000","80002.000000000","2.330833330","NA","NA","NA","NA","31.025650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190206","Tullow Oil CFD",".300000000","64880.000000000",".200000000","NA","NA","NA","NA","27.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","126.000000000","NA"
"InteractiveInvestor","20190206","UK 100 CFD","1.250000000","45.428571420","1.057142857","NA","NA","NA","NA","22.018550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","12.000000000","774.000000000","NA"
"InteractiveInvestor","20190206","UK 100 DFT","1.144927536","37.500000000","2.125000000","NA","NA","NA","NA","15.012500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","12.000000000","774.000000000","NA"
"InteractiveInvestor","20190206","USD/JPY",".007750000","10774195.354838700",".017784893","NA","NA","NA","NA","27.523000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000",".000000000","NA"
"InteractiveInvestor","20190206","Wheaton Precious Metals Corp DFT","6.700000000","157.300000000","6.802564100","NA","NA","NA","NA","47.040800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190213","AUD/NZD",".000480000","9350001.700000000",".000519259","NA","NA","NA","NA","22.518800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","33.000000000","NA"
"InteractiveInvestor","20190213","China A50 CFD","12.000000000","50.000000000","12.000000000","NA","NA","NA","NA","154.128300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190213","EUR/USD",".000063333","10774195.354838700",".000185172","NA","NA","NA","NA","17.014450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","47.000000000","8.000000000","NA"
"InteractiveInvestor","20190213","Germany 30 DFT","1.403846153","24.000000000","1.750000000","NA","NA","NA","NA","16.513500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190213","Gold (per 0.1) CFD",".400000000","1000.000000000",".366666667","NA","NA","NA","NA","19.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190213","UK 100 DFT","1.378048780","37.500000000","2.125000000","NA","NA","NA","NA","16.513800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","145.000000000","NA"
"InteractiveInvestor","20190213","US Crude Oil (per 0.01) Apr 19 CFD",".070000000","700.000000000",".073750000","NA","NA","NA","NA","19.516450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190213","USD/CAD",".000270000","10750001.785714280",".000346639","NA","NA","NA","NA","225.190900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","4.000000000","NA"
"InteractiveInvestor","20190213","Wall Street DFT","2.315789473","100.000000000","4.557575753","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190219","EUR/GBP",".000130000","10535716.000000000",".000191785","NA","NA","NA","NA","19.516400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","41.000000000","NA"
"InteractiveInvestor","20190219","Germany 30 DFT","1.051851851","24.000000000","1.625000000","NA","NA","NA","NA","16.013300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190219","Gold Mini CFD",".400000000","850.000000000",".375000000","NA","NA","NA","NA","30.025400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190219","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","20.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190219","UDG Healthcare PLC (LSE) CFD","1.000000000","13390.000000000","4.423076920","NA","NA","NA","NA","202.167800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","148.000000000","NA"
"InteractiveInvestor","20190219","UK Crude Oil Mini (per 10) May 19 Spread","8.000000000","700.000000000","8.000000000","NA","NA","NA","NA","77.074200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190219","US Crude Oil Mini (per 0.1) May 19 Spread",".080000000","7000.000000000",".075000000","NA","NA","NA","NA","26.021600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
