"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180223","103491","Metals","Gold (per 0.1) CFD","24","24","0","0","0","0","0","Retail","Below"
"20180226","103491","Metals","Gold (per 0.1) CFD","36","36","0","0","0","0","0","Retail","Below"
"20180227","103491","Metals","Gold (per 0.1) CFD","69","69","0","0","0","0","0","Retail","Below"
"20180228","103491","Metals","Gold (per 0.1) CFD","18","18","0","0","0","0","0","Retail","Below"
"20180301","103491","Metals","Gold (per 0.1) CFD","89","89","0","0","0","0","0","Retail","Below"
"20180302","103491","Metals","Gold (per 0.1) CFD","12","12","0","0","0","0","0","Retail","Below"
"20180305","103491","Metals","Gold (per 0.1) CFD","3","3","0","0","0","0","0","Retail","Below"
"20180306","103491","Metals","Gold (per 0.1) CFD","6","6","0","0","0","0","0","Retail","Below"
"20180307","103491","Metals","Gold (per 0.1) CFD","16","16","0","0","0","0","0","Retail","Below"
"20180308","103491","Metals","Gold (per 0.1) CFD","14","14","0","0","0","0","0","Retail","Below"
"20180309","103491","Metals","Gold (per 0.1) CFD","15","15","0","0","0","0","0","Retail","Below"
"20180312","103491","Metals","Gold (per 0.1) CFD","11","11","0","0","0","0","0","Retail","Below"
"20180313","103491","Metals","Gold (per 0.1) CFD","14","14","0","0","0","0","0","Retail","Below"
"20180315","103491","Metals","Gold (per 0.1) CFD","6","6","0","0","0","0","0","Retail","Below"
"20180316","103491","Metals","Gold (per 0.1) CFD","25","25","0","0","0","0","0","Retail","Below"
"20180319","103491","Metals","Gold (per 0.1) CFD","58","58","0","0","0","0","0","Retail","Below"
"20180320","103491","Metals","Gold (per 0.1) CFD","22","22","0","0","0","0","0","Retail","Below"
"20180321","103491","Metals","Gold (per 0.1) CFD","31","31","0","0","0","0","0","Retail","Below"
"20180323","103491","Metals","Gold (per 0.1) CFD","27","27","0","0","0","0","0","Retail","Below"
"20180326","103491","Metals","Gold (per 0.1) CFD","4","4","0","0","0","0","0","Retail","Below"
"20180327","103491","Metals","Gold (per 0.1) CFD","13","13","0","0","0","0","0","Retail","Below"
"20180328","103491","Metals","Gold (per 0.1) CFD","9","9","0","0","0","0","0","Retail","Below"
"20180329","103491","Metals","Gold (per 0.1) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180102","400616101","Metals","Gold (per 0.1) DFT","7","7","0","0","0","0","0","Retail","Below"
"20180103","400616101","Metals","Gold (per 0.1) DFT","99","99","0","0","0","0","0","Retail","Below"
"20180104","400616101","Metals","Gold (per 0.1) DFT","108","108","0","0","0","0","0","Retail","Below"
"20180105","400616101","Metals","Gold (per 0.1) DFT","93","93","0","0","0","0","0","Retail","Below"
"20180108","400616101","Metals","Gold (per 0.1) DFT","74","74","0","0","0","0","0","Retail","Below"
"20180109","400616101","Metals","Gold (per 0.1) DFT","74","74","0","0","0","0","0","Retail","Below"
"20180110","400616101","Metals","Gold (per 0.1) DFT","31","31","0","0","0","0","0","Retail","Below"
"20180111","400616101","Metals","Gold (per 0.1) DFT","5","5","0","0","0","0","0","Retail","Below"
"20180112","400616101","Metals","Gold (per 0.1) DFT","7","7","0","0","0","0","0","Retail","Below"
"20180115","400616101","Metals","Gold (per 0.1) DFT","4","4","0","0","0","0","0","Retail","Below"
"20180116","400616101","Metals","Gold (per 0.1) DFT","33","33","0","0","0","0","0","Retail","Below"
"20180117","400616101","Metals","Gold (per 0.1) DFT","32","32","0","0","0","0","0","Retail","Below"
"20180118","400616101","Metals","Gold (per 0.1) DFT","18","18","0","0","0","0","0","Retail","Below"
"20180119","400616101","Metals","Gold (per 0.1) DFT","17","17","0","0","0","0","0","Retail","Below"
"20180122","400616101","Metals","Gold (per 0.1) DFT","5","5","0","0","0","0","0","Retail","Below"
"20180123","400616101","Metals","Gold (per 0.1) DFT","19","19","0","0","0","0","0","Retail","Below"
"20180124","400616101","Metals","Gold (per 0.1) DFT","24","24","0","0","0","0","0","Retail","Below"
"20180125","400616101","Metals","Gold (per 0.1) DFT","36","36","0","0","0","0","0","Retail","Below"
"20180126","400616101","Metals","Gold (per 0.1) DFT","14","14","0","0","0","0","0","Retail","Below"
"20180129","400616101","Metals","Gold (per 0.1) DFT","8","8","0","0","0","0","0","Retail","Below"
"20180130","400616101","Metals","Gold (per 0.1) DFT","34","34","0","0","0","0","0","Retail","Below"
"20180131","400616101","Metals","Gold (per 0.1) DFT","22","22","0","0","0","0","0","Retail","Below"
"20180201","400616101","Metals","Gold (per 0.1) DFT","32","32","0","0","0","0","0","Retail","Below"
"20180202","400616101","Metals","Gold (per 0.1) DFT","19","19","0","0","0","0","0","Retail","Below"
"20180205","400616101","Metals","Gold (per 0.1) DFT","39","39","0","0","0","0","0","Retail","Below"
"20180206","400616101","Metals","Gold (per 0.1) DFT","41","41","0","0","0","0","0","Retail","Below"
"20180207","400616101","Metals","Gold (per 0.1) DFT","70","70","0","0","0","0","0","Retail","Below"
"20180208","400616101","Metals","Gold (per 0.1) DFT","46","46","0","0","0","0","0","Retail","Below"
"20180209","400616101","Metals","Gold (per 0.1) DFT","28","28","0","0","0","0","0","Retail","Below"
"20180212","400616101","Metals","Gold (per 0.1) DFT","29","29","0","0","0","0","0","Retail","Below"
"20180213","400616101","Metals","Gold (per 0.1) DFT","50","50","0","0","0","0","0","Retail","Below"
"20180214","400616101","Metals","Gold (per 0.1) DFT","49","49","0","0","0","0","0","Retail","Below"
"20180215","400616101","Metals","Gold (per 0.1) DFT","20","20","0","0","0","0","0","Retail","Below"
"20180216","400616101","Metals","Gold (per 0.1) DFT","21","21","0","0","0","0","0","Retail","Below"
"20180219","400616101","Metals","Gold (per 0.1) DFT","8","8","0","0","0","0","0","Retail","Below"
"20180220","400616101","Metals","Gold (per 0.1) DFT","41","41","0","0","0","0","0","Retail","Below"
"20180221","400616101","Metals","Gold (per 0.1) DFT","58","58","0","0","0","0","0","Retail","Below"
"20180222","400616101","Metals","Gold (per 0.1) DFT","41","41","0","0","0","0","0","Retail","Below"
"20180223","400616101","Metals","Gold (per 0.1) DFT","8","8","0","0","0","0","0","Retail","Below"
"20180226","400616101","Metals","Gold (per 0.1) DFT","9","9","0","0","0","0","0","Retail","Below"
"20180227","400616101","Metals","Gold (per 0.1) DFT","47","47","0","0","0","0","0","Retail","Below"
"20180228","400616101","Metals","Gold (per 0.1) DFT","38","38","0","0","0","0","0","Retail","Below"
"20180301","400616101","Metals","Gold (per 0.1) DFT","52","52","0","0","0","0","0","Retail","Below"
"20180302","400616101","Metals","Gold (per 0.1) DFT","34","34","0","0","0","0","0","Retail","Below"
"20180305","400616101","Metals","Gold (per 0.1) DFT","16","16","0","0","0","0","0","Retail","Below"
"20180306","400616101","Metals","Gold (per 0.1) DFT","29","29","0","0","0","0","0","Retail","Below"
"20180307","400616101","Metals","Gold (per 0.1) DFT","54","54","0","0","0","0","0","Retail","Below"
"20180308","400616101","Metals","Gold (per 0.1) DFT","21","21","0","0","0","0","0","Retail","Below"
"20180309","400616101","Metals","Gold (per 0.1) DFT","17","17","0","0","0","0","0","Retail","Below"
"20180312","400616101","Metals","Gold (per 0.1) DFT","14","14","0","0","0","0","0","Retail","Below"
"20180313","400616101","Metals","Gold (per 0.1) DFT","32","32","0","0","0","0","0","Retail","Below"
"20180314","400616101","Metals","Gold (per 0.1) DFT","40","40","0","0","0","0","0","Retail","Below"
"20180315","400616101","Metals","Gold (per 0.1) DFT","26","26","0","0","0","0","0","Retail","Below"
"20180316","400616101","Metals","Gold (per 0.1) DFT","40","40","0","0","0","0","0","Retail","Below"
"20180319","400616101","Metals","Gold (per 0.1) DFT","53","53","0","0","0","0","0","Retail","Below"
"20180320","400616101","Metals","Gold (per 0.1) DFT","23","23","0","0","0","0","0","Retail","Below"
"20180321","400616101","Metals","Gold (per 0.1) DFT","34","34","0","0","0","0","0","Retail","Below"
"20180322","400616101","Metals","Gold (per 0.1) DFT","27","27","0","0","0","0","0","Retail","Below"
"20180323","400616101","Metals","Gold (per 0.1) DFT","89","89","0","0","0","0","0","Retail","Below"
"20180326","400616101","Metals","Gold (per 0.1) DFT","35","35","0","0","0","0","0","Retail","Below"
"20180327","400616101","Metals","Gold (per 0.1) DFT","58","58","0","0","0","0","0","Retail","Below"
"20180328","400616101","Metals","Gold (per 0.1) DFT","51","51","0","0","0","0","0","Retail","Below"
"20180329","400616101","Metals","Gold (per 0.1) DFT","29","29","0","0","0","0","0","Retail","Below"
"20180118","401439047","Metals","Gold (per 0.1) Feb 18 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180122","401439047","Metals","Gold (per 0.1) Feb 18 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180105","401439033","Metals","Gold (per 0.1) Feb 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180130","401439033","Metals","Gold (per 0.1) Feb 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180102","401119705","Metals","Gold Mini CFD","5","5","0","0","0","0","0","Retail","Below"
"20180118","401119705","Metals","Gold Mini CFD","24","24","0","0","0","0","0","Retail","Below"
"20180122","401119705","Metals","Gold Mini CFD","5","5","0","0","0","0","0","Retail","Below"
"20180131","401119705","Metals","Gold Mini CFD","14","14","0","0","0","0","0","Retail","Below"
"20180201","401119705","Metals","Gold Mini CFD","59","59","0","0","0","0","0","Retail","Below"
"20180202","401119705","Metals","Gold Mini CFD","38","38","0","0","0","0","0","Retail","Below"
"20180205","401119705","Metals","Gold Mini CFD","48","48","0","0","0","0","0","Retail","Below"
"20180206","401119705","Metals","Gold Mini CFD","144","144","0","0","0","0","0","Retail","Below"
"20180207","401119705","Metals","Gold Mini CFD","21","21","0","0","0","0","0","Retail","Below"
"20180208","401119705","Metals","Gold Mini CFD","42","42","0","0","0","0","0","Retail","Below"
"20180209","401119705","Metals","Gold Mini CFD","27","27","0","0","0","0","0","Retail","Below"
"20180212","401119705","Metals","Gold Mini CFD","4","4","0","0","0","0","0","Retail","Below"
"20180216","401119705","Metals","Gold Mini CFD","14","14","0","0","0","0","0","Retail","Below"
"20180219","401119705","Metals","Gold Mini CFD","2","2","0","0","0","0","0","Retail","Below"
"20180220","401119705","Metals","Gold Mini CFD","10","10","0","0","0","0","0","Retail","Below"
"20180221","401119705","Metals","Gold Mini CFD","4","4","0","0","0","0","0","Retail","Below"
"20180222","401119705","Metals","Gold Mini CFD","3","3","0","0","0","0","0","Retail","Below"
"20180226","401119705","Metals","Gold Mini CFD","5","5","0","0","0","0","0","Retail","Below"
"20180227","401119705","Metals","Gold Mini CFD","6","6","0","0","0","0","0","Retail","Below"
"20180302","401119705","Metals","Gold Mini CFD","12","12","0","0","0","0","0","Retail","Below"
"20180305","401119705","Metals","Gold Mini CFD","19","19","0","0","0","0","0","Retail","Below"
"20180306","401119705","Metals","Gold Mini CFD","14","14","0","0","0","0","0","Retail","Below"
"20180307","401119705","Metals","Gold Mini CFD","7","7","0","0","0","0","0","Retail","Below"
"20180315","401119705","Metals","Gold Mini CFD","2","2","0","0","0","0","0","Retail","Below"
"20180321","401119705","Metals","Gold Mini CFD","1","1","0","0","0","0","0","Retail","Below"
"20180322","401119705","Metals","Gold Mini CFD","2","2","0","0","0","0","0","Retail","Below"
"20180323","401119705","Metals","Gold Mini CFD","11","11","0","0","0","0","0","Retail","Below"
"20180327","401119705","Metals","Gold Mini CFD","8","8","0","0","0","0","0","Retail","Below"
"20180102","401120493","Metals","Gold Mini DFT ","1","1","0","0","0","0","0","Retail","Below"
"20180103","401120493","Metals","Gold Mini DFT ","3","3","0","0","0","0","0","Retail","Below"
"20180104","401120493","Metals","Gold Mini DFT ","5","5","0","0","0","0","0","Retail","Below"
"20180105","401120493","Metals","Gold Mini DFT ","3","3","0","0","0","0","0","Retail","Below"
"20180108","401120493","Metals","Gold Mini DFT ","18","18","0","0","0","0","0","Retail","Below"
"20180109","401120493","Metals","Gold Mini DFT ","23","23","0","0","0","0","0","Retail","Below"
"20180110","401120493","Metals","Gold Mini DFT ","18","18","0","0","0","0","0","Retail","Below"
"20180111","401120493","Metals","Gold Mini DFT ","10","10","0","0","0","0","0","Retail","Below"
"20180112","401120493","Metals","Gold Mini DFT ","5","5","0","0","0","0","0","Retail","Below"
"20180115","401120493","Metals","Gold Mini DFT ","10","10","0","0","0","0","0","Retail","Below"
"20180116","401120493","Metals","Gold Mini DFT ","35","35","0","0","0","0","0","Retail","Below"
"20180117","401120493","Metals","Gold Mini DFT ","23","23","0","0","0","0","0","Retail","Below"
"20180118","401120493","Metals","Gold Mini DFT ","12","12","0","0","0","0","0","Retail","Below"
"20180119","401120493","Metals","Gold Mini DFT ","15","15","0","0","0","0","0","Retail","Below"
"20180122","401120493","Metals","Gold Mini DFT ","6","6","0","0","0","0","0","Retail","Below"
"20180123","401120493","Metals","Gold Mini DFT ","4","4","0","0","0","0","0","Retail","Below"
"20180124","401120493","Metals","Gold Mini DFT ","10","10","0","0","0","0","0","Retail","Below"
"20180125","401120493","Metals","Gold Mini DFT ","21","21","0","0","0","0","0","Retail","Below"
"20180126","401120493","Metals","Gold Mini DFT ","4","4","0","0","0","0","0","Retail","Below"
"20180129","401120493","Metals","Gold Mini DFT ","11","11","0","0","0","0","0","Retail","Below"
"20180130","401120493","Metals","Gold Mini DFT ","10","10","0","0","0","0","0","Retail","Below"
"20180131","401120493","Metals","Gold Mini DFT ","15","15","0","0","0","0","0","Retail","Below"
"20180201","401120493","Metals","Gold Mini DFT ","4","4","0","0","0","0","0","Retail","Below"
"20180202","401120493","Metals","Gold Mini DFT ","4","4","0","0","0","0","0","Retail","Below"
"20180205","401120493","Metals","Gold Mini DFT ","4","4","0","0","0","0","0","Retail","Below"
"20180206","401120493","Metals","Gold Mini DFT ","2","2","0","0","0","0","0","Retail","Below"
"20180207","401120493","Metals","Gold Mini DFT ","8","8","0","0","0","0","0","Retail","Below"
"20180208","401120493","Metals","Gold Mini DFT ","15","15","0","0","0","0","0","Retail","Below"
"20180209","401120493","Metals","Gold Mini DFT ","4","4","0","0","0","0","0","Retail","Below"
"20180212","401120493","Metals","Gold Mini DFT ","23","23","0","0","0","0","0","Retail","Below"
"20180213","401120493","Metals","Gold Mini DFT ","10","10","0","0","0","0","0","Retail","Below"
"20180214","401120493","Metals","Gold Mini DFT ","48","48","0","2","2","0","2","Retail","Below"
"20180215","401120493","Metals","Gold Mini DFT ","1","1","0","0","0","0","0","Retail","Below"
"20180216","401120493","Metals","Gold Mini DFT ","5","5","0","0","0","0","0","Retail","Below"
"20180226","401120493","Metals","Gold Mini DFT ","15","15","0","0","0","0","0","Retail","Below"
"20180301","401120493","Metals","Gold Mini DFT ","1","1","0","0","0","0","0","Retail","Below"
"20180302","401120493","Metals","Gold Mini DFT ","5","5","0","0","0","0","0","Retail","Below"
"20180305","401120493","Metals","Gold Mini DFT ","27","27","0","0","0","0","0","Retail","Below"
"20180307","401120493","Metals","Gold Mini DFT ","13","13","0","0","0","0","0","Retail","Below"
"20180308","401120493","Metals","Gold Mini DFT ","22","22","0","0","0","0","0","Retail","Below"
"20180309","401120493","Metals","Gold Mini DFT ","7","7","0","0","0","0","0","Retail","Below"
"20180315","401120493","Metals","Gold Mini DFT ","5","5","0","0","0","0","0","Retail","Below"
"20180316","401120493","Metals","Gold Mini DFT ","2","2","0","0","0","0","0","Retail","Below"
"20180319","401120493","Metals","Gold Mini DFT ","3","3","0","0","0","0","0","Retail","Below"
"20180321","401120493","Metals","Gold Mini DFT ","3","3","0","0","0","0","0","Retail","Below"
"20180322","401120493","Metals","Gold Mini DFT ","2","2","0","0","0","0","0","Retail","Below"
"20180323","401120493","Metals","Gold Mini DFT ","11","11","0","0","0","0","0","Retail","Below"
"20180326","401120493","Metals","Gold Mini DFT ","5","5","0","0","0","0","0","Retail","Below"
"20180327","401120493","Metals","Gold Mini DFT ","8","8","0","0","0","0","0","Retail","Below"
"20180117","100537","Equity - Common Stock","Goldman Sachs CFD","3","3","0","0","0","0","0","Retail","Below"
"20180102","400163525","Equity - Common Stock","Great Wall Motor CFD","2","2","0","0","0","0","0","Retail","Below"
"20180115","400163525","Equity - Common Stock","Great Wall Motor CFD","2","2","0","0","0","0","0","Retail","Below"
"20180205","400163525","Equity - Common Stock","Great Wall Motor CFD","6","6","0","0","0","0","0","Retail","Below"
"20180208","400163525","Equity - Common Stock","Great Wall Motor CFD","2","2","0","0","0","0","0","Retail","Below"
"20180209","400163525","Equity - Common Stock","Great Wall Motor CFD","3","3","0","0","0","0","0","Retail","Below"
"20180305","400163525","Equity - Common Stock","Great Wall Motor CFD","2","2","0","0","0","0","0","Retail","Below"
"20180307","400163525","Equity - Common Stock","Great Wall Motor CFD","3","3","0","0","0","0","0","Retail","Below"
"20180312","400617854","Equity - Common Stock","Greencore Group (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180313","400617854","Equity - Common Stock","Greencore Group (LSE) DFT","3","3","0","0","0","0","0","Retail","Below"
"20180314","400617854","Equity - Common Stock","Greencore Group (LSE) DFT","4","4","0","0","0","0","0","Retail","Below"
"20180104","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","1","1","0","0","0","0","0","Retail","Below"
"20180108","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","2","2","0","0","0","0","0","Retail","Below"
"20180116","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","2","2","0","0","0","0","0","Retail","Below"
"20180118","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","1","1","0","0","0","0","0","Retail","Below"
"20180122","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","2","2","0","0","0","0","0","Retail","Below"
"20180223","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","2","2","0","0","0","0","0","Retail","Below"
"20180226","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","3","3","0","0","0","0","0","Retail","Below"
"20180309","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","1","1","0","0","0","0","0","Retail","Below"
"20180222","400945325","Equity - Common Stock","GW Pharmaceuticals PLC (ADR) DFT","5","5","0","0","0","0","0","Retail","Below"
"20180223","400945325","Equity - Common Stock","GW Pharmaceuticals PLC (ADR) DFT","3","3","0","0","0","0","0","Retail","Below"
"20180327","400945325","Equity - Common Stock","GW Pharmaceuticals PLC (ADR) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180328","400945325","Equity - Common Stock","GW Pharmaceuticals PLC (ADR) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180215","99822","Equity - Common Stock","Halma CFD","1","1","0","0","0","0","0","Retail","Below"
"20180216","99822","Equity - Common Stock","Halma CFD","2","2","0","0","0","0","0","Retail","Below"
"20180206","400616212","Equity - Common Stock","Halma DFT","2","2","0","0","0","0","0","Retail","Below"
"20180205","136982","Equity - Common Stock","Hargreaves Lansdown CFD","2","2","0","0","0","0","0","Retail","Below"
"20180209","136982","Equity - Common Stock","Hargreaves Lansdown CFD","3","3","0","0","0","0","0","Retail","Below"
"20180207","400616882","Equity - Common Stock","Hargreaves Lansdown DFT","2","2","0","0","0","0","0","Retail","Below"
"20180208","400616882","Equity - Common Stock","Hargreaves Lansdown DFT","2","2","0","0","0","0","0","Retail","Below"
"20180309","400616882","Equity - Common Stock","Hargreaves Lansdown DFT","1","1","0","0","0","0","0","Retail","Below"
"20180322","400616882","Equity - Common Stock","Hargreaves Lansdown DFT","2","2","0","0","0","0","0","Retail","Below"
"20180207","100363","Equity - Common Stock","Hasbro CFD","2","2","0","0","0","0","0","Retail","Below"
"20180309","100363","Equity - Common Stock","Hasbro CFD","2","2","0","0","0","0","0","Retail","Below"
"20180118","400615743","Equity - Common Stock","Hays plc DFT","5","5","0","0","0","0","0","Retail","Below"
"20180119","400615743","Equity - Common Stock","Hays plc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180212","400616646","Equity - Common Stock","Heineken DFT","7","7","0","0","0","0","0","Retail","Below"
"20180205","400616392","Equity - Common Stock","Hikma Pharmaceuticals plc DFT","4","4","0","2","2","0","2","Retail","Below"
"20180209","400616392","Equity - Common Stock","Hikma Pharmaceuticals plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180105","107681","Equity - Common Stock","Hitachi CFD","2","2","0","0","0","0","0","Retail","Below"
"20180205","107681","Equity - Common Stock","Hitachi CFD","3","3","0","0","0","0","0","Retail","Below"
"20180329","400616278","Equity - Common Stock","Hochschild Mining plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180108","400155750","Index","Hong Kong 50 CFD","4","4","0","0","0","0","0","Retail","Below"
"20180131","400155750","Index","Hong Kong 50 CFD","1","1","0","0","0","0","0","Retail","Below"
"20180201","400155750","Index","Hong Kong 50 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180328","400155750","Index","Hong Kong 50 CFD","6","6","0","0","0","0","0","Retail","Below"
"20180309","400616390","Index","Hong Kong 50 DFT","3","3","0","0","0","0","0","Retail","Below"
"20180209","401472698","Index","Hong Kong 50 Feb 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180119","401460706","Index","Hong Kong 50 Jan 18 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180126","153972","Equity - Common Stock","Howden Joinery Group Plc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180110","99717","Equity - Common Stock","HSBC Holdings (LSE) CFD","3","3","0","0","0","0","0","Retail","Below"
"20180111","99717","Equity - Common Stock","HSBC Holdings (LSE) CFD","3","3","0","0","0","0","0","Retail","Below"
"20180220","99717","Equity - Common Stock","HSBC Holdings (LSE) CFD","1","1","0","0","0","0","0","Retail","Below"
"20180221","99717","Equity - Common Stock","HSBC Holdings (LSE) CFD","4","4","0","0","0","0","0","Retail","Below"
"20180328","99717","Equity - Common Stock","HSBC Holdings (LSE) CFD","1","1","0","0","0","0","0","Retail","Below"
"20180329","99717","Equity - Common Stock","HSBC Holdings (LSE) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180103","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180110","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180115","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","2","2","0","0","0","0","0","Retail","Below"
"20180124","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180216","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180220","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","9","9","0","0","0","0","0","Retail","Below"
"20180221","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","4","4","0","0","0","0","0","Retail","Below"
"20180223","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","5","5","0","0","0","0","0","Retail","Below"
"20180312","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180322","400615745","Equity - Common Stock","HSBC Holdings (LSE) DFT","16","16","0","0","0","0","0","Retail","Below"
"20180206","401432778","Equity - Common Stock","HSBC Holdings (LSE) Mar 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180112","400969958","Equity - Common Stock","Hurricane Energy PLC CFD","1","1","0","0","0","0","0","Retail","Below"
"20180103","400969959","Equity - Common Stock","Hurricane Energy PLC DFT","1","1","0","0","0","0","0","Retail","Below"
"20180110","400969959","Equity - Common Stock","Hurricane Energy PLC DFT","1","1","0","0","0","0","0","Retail","Below"
"20180112","400969959","Equity - Common Stock","Hurricane Energy PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180209","400969959","Equity - Common Stock","Hurricane Energy PLC DFT","3","3","0","0","0","0","0","Retail","Below"
"20180214","400969959","Equity - Common Stock","Hurricane Energy PLC DFT","6","6","0","0","0","0","0","Retail","Below"
"20180221","400165421","Equity - Common Stock","IDOX Plc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180228","400165421","Equity - Common Stock","IDOX Plc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180214","400617899","Equity - Common Stock","IDOX Plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180223","400617899","Equity - Common Stock","IDOX Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180119","101427","Equity - Common Stock","IG Group Holdings CFD","2","2","0","0","0","0","0","Retail","Below"
"20180122","101427","Equity - Common Stock","IG Group Holdings CFD","2","2","0","0","0","0","0","Retail","Below"
"20180123","101427","Equity - Common Stock","IG Group Holdings CFD","5","5","0","0","0","0","0","Retail","Below"
"20180108","400616240","Equity - Common Stock","IG Group Holdings DFT","1","1","0","0","0","0","0","Retail","Below"
"20180110","400616240","Equity - Common Stock","IG Group Holdings DFT","4","4","0","0","0","0","0","Retail","Below"
"20180118","400616240","Equity - Common Stock","IG Group Holdings DFT","5","5","0","0","0","0","0","Retail","Below"
"20180123","400616240","Equity - Common Stock","IG Group Holdings DFT","6","6","0","0","0","0","0","Retail","Below"
"20180125","400616240","Equity - Common Stock","IG Group Holdings DFT","1","1","0","1","1","0","1","Retail","Below"
"20180126","400616240","Equity - Common Stock","IG Group Holdings DFT","7","7","0","0","0","0","0","Retail","Below"
"20180129","400616240","Equity - Common Stock","IG Group Holdings DFT","3","3","0","0","0","0","0","Retail","Below"
"20180130","400616240","Equity - Common Stock","IG Group Holdings DFT","1","1","0","0","0","0","0","Retail","Below"
"20180201","400616240","Equity - Common Stock","IG Group Holdings DFT","1","1","0","0","0","0","0","Retail","Below"
"20180206","400616240","Equity - Common Stock","IG Group Holdings DFT","4","4","0","0","0","0","0","Retail","Below"
"20180207","400616240","Equity - Common Stock","IG Group Holdings DFT","1","1","0","0","0","0","0","Retail","Below"
"20180208","400616240","Equity - Common Stock","IG Group Holdings DFT","1","1","0","0","0","0","0","Retail","Below"
"20180214","400616240","Equity - Common Stock","IG Group Holdings DFT","2","2","0","0","0","0","0","Retail","Below"
"20180220","400616240","Equity - Common Stock","IG Group Holdings DFT","5","5","0","0","0","0","0","Retail","Below"
"20180327","400616240","Equity - Common Stock","IG Group Holdings DFT","9","9","0","0","0","0","0","Retail","Below"
"20180124","400615747","Equity - Common Stock","Imperial Brands DFT","1","1","0","0","0","0","0","Retail","Below"
"20180125","400615747","Equity - Common Stock","Imperial Brands DFT","5","5","0","0","0","0","0","Retail","Below"
"20180206","400615747","Equity - Common Stock","Imperial Brands DFT","3","3","0","0","0","0","0","Retail","Below"
"20180207","400615747","Equity - Common Stock","Imperial Brands DFT","3","3","0","0","0","0","0","Retail","Below"
"20180209","400615747","Equity - Common Stock","Imperial Brands DFT","10","10","0","0","0","0","0","Retail","Below"
"20180215","400615747","Equity - Common Stock","Imperial Brands DFT","1","1","0","0","0","0","0","Retail","Below"
"20180216","400615747","Equity - Common Stock","Imperial Brands DFT","2","2","0","0","0","0","0","Retail","Below"
"20180222","400615747","Equity - Common Stock","Imperial Brands DFT","2","2","0","0","0","0","0","Retail","Below"
"20180309","401478116","Index","India 50 Mar 18 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180118","401050465","Equity - Common Stock","Indivior Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180130","401050465","Equity - Common Stock","Indivior Plc DFT","4","4","0","0","0","0","0","Retail","Below"
"20180206","401050465","Equity - Common Stock","Indivior Plc DFT","5","5","0","0","0","0","0","Retail","Below"
"20180215","401050465","Equity - Common Stock","Indivior Plc DFT","2","2","0","0","0","0","0","Retail","Below"
