BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180522,GBP/JPY DFT,InteractiveInvestor,11:30:00,1,,,149.201,May 22 2018 11:46AM,8507.496224,Hybrid,,Electronic,149.201
20180522,GBP/JPY DFT,InteractiveInvestor,13:30:00,1,,,148.986,May 22 2018  2:44PM,8495.236844,Hybrid,,Electronic,148.986
20180522,GBP/NZD DFT,InteractiveInvestor,15:30:00,1,,,1.94057,May 22 2018  5:05PM,1327.824232,Hybrid,,Electronic,1.94057
20180522,GBP/USD,InteractiveInvestor,11:30:00,1,,,1.34321,May 22 2018 12:54PM,57012.30667,Hybrid,,Electronic,1.34321
20180522,GBP/USD,InteractiveInvestor,13:30:00,1,1.34439,22824.95662,,,,,,,
20180522,GBP/USD,InteractiveInvestor,15:30:00,1,,,1.34292,May 22 2018  5:32PM,11399.99953,Hybrid,,Electronic,1.34292
20180522,GBP/USD DFT,InteractiveInvestor,09:30:00,1,,,1.34563,May 22 2018  9:33AM,3836.416024,Hybrid,,Electronic,1.34563
20180522,GBP/USD DFT,InteractiveInvestor,09:30:00,3,,,1.34579,May 22 2018  9:46AM,230212.3312,Hybrid,,Electronic,1.34579
20180522,GBP/USD DFT,InteractiveInvestor,11:30:00,1,,,1.34509,May 22 2018 12:14PM,3834.876474,Hybrid,,Electronic,1.34509
20180522,GBP/USD DFT,InteractiveInvestor,11:30:00,3,,,1.34449,May 22 2018 12:34PM,383316.5863,Hybrid,,Electronic,1.34449
20180522,GBP/USD DFT,InteractiveInvestor,13:30:00,1,,,1.34478,May 22 2018  1:32PM,3833.992658,Hybrid,,Electronic,1.34478
20180522,GBP/USD DFT,InteractiveInvestor,13:30:00,3,,,1.34396,May 22 2018  2:03PM,153266.1929,Hybrid,,Electronic,1.34396
20180522,GBP/USD DFT,InteractiveInvestor,15:30:00,1,,,1.34362,May 22 2018  4:21PM,3830.685476,Hybrid,,Electronic,1.34362
20180522,GBP/USD DFT,InteractiveInvestor,15:30:00,3,,,1.34351,May 21 2018  9:19PM,383037.1865,Hybrid,,Electronic,1.34351
20180522,General Electric Co DFT,InteractiveInvestor,13:30:00,1,,,1542.1,May 22 2018  2:31PM,1758.622251,Hybrid,,Electronic,1542.1
20180522,Germany 30 CFD,InteractiveInvestor,11:30:00,1,,,13137.5,May 22 2018 11:47AM,26275,Hybrid,,Electronic,13137.5
20180522,Germany 30 CFD,InteractiveInvestor,13:30:00,1,,,13193.3,May 22 2018  1:34PM,13193.3,Hybrid,,Electronic,13193.3
20180522,Germany 30 CFD,InteractiveInvestor,15:30:00,1,,,13174.3,May 22 2018  6:59PM,13174.3,Hybrid,,Electronic,13174.3
20180522,Germany 30 DFT,InteractiveInvestor,09:30:00,1,13084.8,14922.00275,,,,,,,
20180522,Germany 30 DFT,InteractiveInvestor,09:30:00,3,,,13115.3,May 22 2018 11:11AM,119654.2814,Hybrid,,Electronic,13115.3
20180522,Germany 30 DFT,InteractiveInvestor,11:30:00,1,13133.3,7488.656253,,,,,,,
20180522,Germany 30 DFT,InteractiveInvestor,13:30:00,1,13184.8,7518.021743,,,,,,,
20180522,Germany 30 DFT,InteractiveInvestor,13:30:00,3,,,13194.5,May 22 2018  2:41PM,150471.0544,Hybrid,,Electronic,13194.5
20180522,Germany 30 DFT,InteractiveInvestor,15:30:00,1,13188,15039.69279,,,,,,,
20180522,Glencore PLC CFD,InteractiveInvestor,09:30:00,1,,,391.3,May 22 2018 10:11AM,17403.41521,Hybrid,,Electronic,391.3
20180522,Gold (per 0.1) CFD,InteractiveInvestor,09:30:00,1,,,1294.7,May 22 2018  9:55AM,54953.30845,Hybrid,,Electronic,1294.7
20180522,Gold (per 0.1) CFD,InteractiveInvestor,15:30:00,1,,,1292.8,May 22 2018  4:04PM,10974.53266,Hybrid,,Electronic,1292.8
20180522,Gold (per 0.1) DFT,InteractiveInvestor,11:30:00,1,,,1295.5,May 22 2018 11:50AM,29547.95573,Hybrid,,Electronic,1295.5
20180522,Gold Mini DFT ,InteractiveInvestor,11:30:00,1,,,1295.7,May 22 2018 11:48AM,2955.251736,Hybrid,,Electronic,1295.7
20180522,Intl Consolidated Air (LDN) DFT,InteractiveInvestor,11:30:00,1,,,703.9,May 22 2018  1:16PM,80273.27689,Hybrid,,Electronic,703.9
20180522,Italy 40 DFT,InteractiveInvestor,11:30:00,3,,,23108,May 22 2018 12:28PM,131762.671,Hybrid,,Electronic,23108
20180522,Italy 40 DFT,InteractiveInvestor,13:30:00,3,,,23026,May 22 2018  2:33PM,131295.104,Hybrid,,Electronic,23026
20180522,Japan 225 DFT,InteractiveInvestor,15:30:00,1,,,22963,May 22 2018  5:49PM,52374.35025,Hybrid,,Electronic,22963
20180522,Japan 225 DFT,InteractiveInvestor,15:30:00,3,,,23008,May 21 2018 10:30PM,131192.4673,Hybrid,,Electronic,23008
20180522,Lloyds Banking Group DFT,InteractiveInvestor,09:30:00,1,,,66.92,May 22 2018 10:23AM,3052.642528,Hybrid,,Electronic,66.92
20180522,Lloyds Banking Group DFT,InteractiveInvestor,11:30:00,1,,,67.01,May 22 2018 12:36PM,3056.747994,Hybrid,,Electronic,67.01
20180522,Lloyds Banking Group DFT,InteractiveInvestor,13:30:00,1,,,67.33,May 22 2018  1:47PM,3071.345209,Hybrid,,Electronic,67.33
20180522,Marks and Spencer CFD,InteractiveInvestor,11:30:00,2,,,291.7,May 22 2018  1:11PM,99797.05157,Hybrid,,Electronic,291.7
20180522,Marks and Spencer CFD,InteractiveInvestor,11:30:00,3,,,293.45,May 22 2018 12:36PM,234256.7861,Hybrid,,Electronic,293.45
20180522,Marks and Spencer DFT,InteractiveInvestor,09:30:00,1,,,295.1,May 22 2018  9:39AM,168.267111,Hybrid,,Electronic,295.1
20180522,Merlin Entertainment DFT,InteractiveInvestor,09:30:00,1,,,382.5,May 22 2018  9:48AM,218.102915,Hybrid,,Electronic,382.5
20180522,Merlin Entertainment DFT,InteractiveInvestor,11:30:00,1,,,385.8,May 22 2018 12:17PM,219.984587,Hybrid,,Electronic,385.8
20180522,Micro Focus International CFD,InteractiveInvestor,11:30:00,1,,,1384.15,May 22 2018 12:09PM,47354.84708,Hybrid,,Electronic,1384.15
20180522,Netflix DFT,InteractiveInvestor,13:30:00,1,,,33365,May 22 2018  2:23PM,7229.441651,Hybrid,,Electronic,33365
20180522,NZD/CHF DFT,InteractiveInvestor,13:30:00,1,,,0.68944,May 22 2018  2:19PM,7862.424778,Hybrid,,Electronic,0.68944
20180522,NZD/CHF DFT,InteractiveInvestor,15:30:00,1,,,0.68893,May 22 2018  4:06PM,7856.6087,Hybrid,,Electronic,0.68893
20180522,NZD/JPY DFT,InteractiveInvestor,15:30:00,1,,,76.827,May 22 2018  5:05PM,19976.01008,Hybrid,,Electronic,76.827
20180522,NZD/USD DFT,InteractiveInvestor,13:30:00,1,,,0.69365,May 22 2018  2:19PM,3955.217965,Hybrid,,Electronic,0.69365
20180522,NZD/USD DFT,InteractiveInvestor,15:30:00,1,,,0.69334,May 22 2018  4:28PM,3953.450333,Hybrid,,Electronic,0.69334
20180522,Pearson DFT,InteractiveInvestor,13:30:00,1,,,925.3,May 22 2018  1:46PM,10552.18967,Hybrid,,Electronic,925.3
20180522,Range Resources DFT,InteractiveInvestor,13:30:00,1,,,1605,May 22 2018  2:18PM,18303.53877,Hybrid,,Electronic,1605
20180522,Range Resources DFT,InteractiveInvestor,15:30:00,1,,,1585,May 22 2018  6:37PM,18075.45729,Hybrid,,Electronic,1585
20180522,Saga Ltd Sep 18 Spread,InteractiveInvestor,11:30:00,1,,,130.5,May 22 2018 12:29PM,1488.231657,Hybrid,,Electronic,130.5
20180522,Silver (per 0.5) DFT,InteractiveInvestor,13:30:00,1,,,1663.5,May 22 2018  1:51PM,11002.99272,Hybrid,,Electronic,1663.5
20180522,Silver (per 0.5) DFT,InteractiveInvestor,15:30:00,1,,,1655.5,May 22 2018  7:44PM,7551.777802,Hybrid,,Electronic,1655.5
20180522,Stobart Group DFT,InteractiveInvestor,09:30:00,1,,,254.5,May 22 2018  9:54AM,301.84303,Hybrid,,Electronic,254.5
20180522,Tesla Motors DFT,InteractiveInvestor,13:30:00,1,,,27762,May 22 2018  2:21PM,63319.98048,Hybrid,,Electronic,27762
20180522,Trip Advisor DFT,InteractiveInvestor,13:30:00,1,,,4818,May 22 2018  2:03PM,5494.482853,Hybrid,,Electronic,4818
20180522,UK 100 CFD,InteractiveInvestor,09:30:00,1,,,7862.3,May 22 2018  9:41AM,8966.225101,Hybrid,,Electronic,7862.3
20180522,UK 100 CFD,InteractiveInvestor,11:30:00,1,,,7880.3,May 22 2018 12:42PM,8986.752434,Hybrid,,Electronic,7880.3
20180522,UK 100 CFD,InteractiveInvestor,13:30:00,1,,,7882.8,May 22 2018  1:32PM,26968.81036,Hybrid,,Electronic,7882.8
20180522,UK 100 CFD,InteractiveInvestor,15:30:00,1,7892.8,9001.007526,,,,,,,
20180522,UK 100 DFT,InteractiveInvestor,09:30:00,1,,,7865,May 22 2018  9:40AM,71754.43361,Hybrid,,Electronic,7865
20180522,UK 100 DFT,InteractiveInvestor,11:30:00,1,,,7872.3,May 22 2018 11:56AM,71821.0334,Hybrid,,Electronic,7872.3
20180522,UK 100 DFT,InteractiveInvestor,11:30:00,3,,,7869.3,May 22 2018 11:46AM,673065.5965,Hybrid,,Electronic,7869.3
20180522,UK 100 DFT,InteractiveInvestor,13:30:00,1,7882.8,17979.20691,,,,,,,
20180522,UK 100 DFT,InteractiveInvestor,13:30:00,2,,,7895,May 22 2018  2:07PM,90035.16423,Hybrid,,Electronic,7895
20180522,UK 100 DFT,InteractiveInvestor,15:30:00,1,,,7889.8,May 22 2018  3:32PM,44987.93152,Hybrid,,Electronic,7889.8
20180522,UK Crude Oil Mini (per 10) Aug 18 Spread,InteractiveInvestor,13:30:00,1,,,7999,May 22 2018  1:47PM,684.158909,Hybrid,,Electronic,7999
20180522,UK Crude Oil Mini (per 10) Aug 18 Spread,InteractiveInvestor,15:30:00,1,,,8036,May 22 2018  4:06PM,687.323539,Hybrid,,Electronic,8036
20180522,US Crude Oil Mini (per 0.1) Aug 18 Spread,InteractiveInvestor,13:30:00,1,,,72.67,May 22 2018  3:04PM,447.516391,Hybrid,,Electronic,72.67
20180522,US Small Cap 2000 CFD,InteractiveInvestor,15:30:00,1,,,1638.6,May 21 2018 11:05PM,6955.008205,Hybrid,,Electronic,1638.6
20180522,US SP 500 DFT,InteractiveInvestor,09:30:00,1,,,2739,May 22 2018 10:01AM,7808.939671,Hybrid,,Electronic,2739
20180522,US SP 500 DFT,InteractiveInvestor,13:30:00,1,,,2738.5,May 22 2018  1:39PM,3123.005664,Hybrid,,Electronic,2738.5
20180522,US SP 500 DFT,InteractiveInvestor,15:30:00,1,,,2738,May 22 2018  4:15PM,3122.435461,Hybrid,,Electronic,2738
20180522,US SP 500 Jun 18 Spread,InteractiveInvestor,13:30:00,1,,,2741.3,May 22 2018  1:36PM,1563.099402,Hybrid,,Electronic,2741.3
20180522,US Tech 100 DFT,InteractiveInvestor,11:30:00,1,,,6928.4,May 22 2018 11:55AM,7901.19863,Hybrid,,Electronic,6928.4
20180522,US Tech 100 DFT,InteractiveInvestor,13:30:00,1,,,6905.6,May 22 2018  2:17PM,7875.197341,Hybrid,,Electronic,6905.6
20180522,US Tech 100 DFT,InteractiveInvestor,15:30:00,1,,,6901.9,May 22 2018  4:41PM,7870.977834,Hybrid,,Electronic,6901.9
20180522,US Tech 100 Jun 18 Spread,InteractiveInvestor,09:30:00,1,,,6936,May 22 2018  9:56AM,7909.865726,Hybrid,,Electronic,6936
20180522,US Tech 100 Jun 18 Spread,InteractiveInvestor,13:30:00,1,,,6939.5,May 22 2018  1:45PM,7913.857152,Hybrid,,Electronic,6939.5
20180522,USD/CAD DFT,InteractiveInvestor,09:30:00,1,,,1.27638,May 22 2018  9:48AM,14555.93197,Hybrid,,Electronic,1.27638
20180522,USD/CAD DFT,InteractiveInvestor,13:30:00,1,,,1.27511,May 22 2018  1:53PM,14541.4488,Hybrid,,Electronic,1.27511
20180522,USD/CHF DFT,InteractiveInvestor,13:30:00,1,,,0.99434,May 22 2018  1:54PM,3401.858082,Hybrid,,Electronic,0.99434
20180522,USD/CHF DFT,InteractiveInvestor,15:30:00,1,,,0.99204,May 22 2018  3:41PM,11313.29757,Hybrid,,Electronic,0.99204
20180522,USD/JPY,InteractiveInvestor,11:30:00,3,,,110.886,May 22 2018 11:41AM,509146.3753,Hybrid,,Electronic,110.886
20180522,USD/JPY,InteractiveInvestor,13:30:00,1,,,110.933,May 22 2018  2:34PM,42446.84846,Hybrid,,Electronic,110.933
20180522,USD/JPY,InteractiveInvestor,13:30:00,3,,,110.914,May 22 2018  2:33PM,509274.9407,Hybrid,,Electronic,110.914
20180522,USD/JPY DFT,InteractiveInvestor,11:30:00,1,,,110.839,May 22 2018 11:48AM,12640.16158,Hybrid,,Electronic,110.839
20180522,USD/JPY DFT,InteractiveInvestor,15:30:00,1,,,110.965,May 21 2018 10:33PM,3796.359214,Hybrid,,Electronic,110.965
20180522,Wall Street CFD,InteractiveInvestor,09:30:00,1,,,25050.1,May 22 2018  9:40AM,21264.93971,Hybrid,,Electronic,25050.1
20180522,Wall Street CFD,InteractiveInvestor,11:30:00,3,,,25063.9,May 22 2018 12:18PM,212766.5448,Hybrid,,Electronic,25063.9
20180522,Wall Street CFD,InteractiveInvestor,13:30:00,1,25060.3,21273.59845,,,,,,,
20180522,Wall Street CFD,InteractiveInvestor,13:30:00,3,,,25045.3,May 22 2018  1:33PM,212608.6501,Hybrid,,Electronic,25045.3
20180522,Wall Street CFD,InteractiveInvestor,15:30:00,1,24999.7,21222.15533,,,,,,,
20180522,Wall Street CFD,InteractiveInvestor,15:30:00,3,,,24991.3,May 22 2018  3:34PM,106075.123,Hybrid,,Electronic,24991.3
20180522,Wall Street DFT,InteractiveInvestor,09:30:00,1,,,25060.1,May 22 2018 10:37AM,85736.17045,Hybrid,,Electronic,25060.1
20180522,Wall Street DFT,InteractiveInvestor,11:30:00,1,,,25050.9,May 22 2018  1:00PM,85704.69521,Hybrid,,Electronic,25050.9
20180522,Wall Street DFT,InteractiveInvestor,11:30:00,3,,,25063.4,May 22 2018  1:29PM,142912.4341,Hybrid,,Electronic,25063.4
20180522,Wall Street DFT,InteractiveInvestor,13:30:00,1,25052.9,85711.53765,,,,,,,
20180522,Wall Street DFT,InteractiveInvestor,13:30:00,3,,,25040.7,May 22 2018  1:33PM,142782.9979,Hybrid,,Electronic,25040.7
20180522,Wall Street DFT,InteractiveInvestor,15:30:00,1,24999.7,85529.52863,,,,,,,
20180522,Wall Street DFT,InteractiveInvestor,15:30:00,3,,,24993.2,May 22 2018  4:03PM,285024.3023,Hybrid,,Electronic,24993.2
20180522,Whitbread CFD,InteractiveInvestor,13:30:00,1,,,4256,May 22 2018  1:38PM,48535.73894,Hybrid,,Electronic,4256
20180523,AUD/CAD DFT,InteractiveInvestor,11:30:00,2,,,0.97282,May 23 2018 12:17PM,94914.18881,Hybrid,,Electronic,0.97282
20180523,AUD/CAD DFT,InteractiveInvestor,15:30:00,1,,,0.97112,May 22 2018 11:25PM,11081.67562,Hybrid,,Electronic,0.97112
20180523,AUD/JPY DFT,InteractiveInvestor,11:30:00,1,,,82.655,May 23 2018 12:11PM,9431.953809,Hybrid,,Electronic,82.655
20180523,AUD/JPY DFT,InteractiveInvestor,13:30:00,1,,,83.132,May 23 2018  1:33PM,28459.15616,Hybrid,,Electronic,83.132
20180523,AUD/JPY DFT,InteractiveInvestor,15:30:00,1,,,83.96,May 22 2018 11:23PM,9580.870387,Hybrid,,Electronic,83.96
20180523,Barclays (UK) DFT,InteractiveInvestor,13:30:00,1,,,208.46,May 23 2018  3:05PM,237.878542,Hybrid,,Electronic,208.46
20180523,British Land DFT,InteractiveInvestor,09:30:00,1,,,694.5,May 23 2018  9:42AM,792.510062,Hybrid,,Electronic,694.5
20180523,CHF/JPY DFT,InteractiveInvestor,09:30:00,1,,,110.665,May 23 2018  9:40AM,13638.49908,Hybrid,,Electronic,110.665
20180523,Copper (per 0.05) Jul 18 Spread,InteractiveInvestor,13:30:00,1,,,307.4,May 23 2018  1:51PM,17539.06358,Hybrid,,Electronic,307.4
20180523,EUR/AUD,InteractiveInvestor,15:30:00,1,,,1.54727,May 23 2018  7:31PM,14997.89931,Hybrid,,Electronic,1.54727
20180523,EUR/CAD DFT,InteractiveInvestor,13:30:00,1,,,1.50582,May 23 2018  1:34PM,34366.52274,Hybrid,,Electronic,1.50582
20180523,EUR/CAD DFT,InteractiveInvestor,15:30:00,1,,,1.5103,May 22 2018 11:24PM,17234.38369,Hybrid,,Electronic,1.5103
20180523,EUR/CAD DFT,InteractiveInvestor,15:30:00,3,,,1.50489,May 23 2018  5:53PM,120208.5425,Hybrid,,Electronic,1.50489
20180523,EUR/CHF DFT,InteractiveInvestor,15:30:00,1,,,1.16917,May 22 2018  9:13PM,13341.67012,Hybrid,,Electronic,1.16917
20180523,EUR/GBP DFT,InteractiveInvestor,11:30:00,1,,,0.879,May 23 2018 11:40AM,10030.47293,Hybrid,,Electronic,0.879
20180523,EUR/JPY DFT,InteractiveInvestor,09:30:00,1,,,128.352,May 23 2018  9:42AM,7323.272248,Hybrid,,Electronic,128.352
20180523,EUR/JPY DFT,InteractiveInvestor,11:30:00,1,,,128.329,May 23 2018 11:53AM,7321.959956,Hybrid,,Electronic,128.329
20180523,EUR/JPY DFT,InteractiveInvestor,15:30:00,1,,,130.524,May 22 2018 10:13PM,2234.159468,Hybrid,,Electronic,130.524
20180523,EUR/TRY,InteractiveInvestor,11:30:00,1,,,5.68539,May 23 2018 12:42PM,1069.387178,Hybrid,,Electronic,5.68539
20180523,EUR/USD,InteractiveInvestor,11:30:00,1,,,1.17121,May 23 2018  1:22PM,50055.98697,Hybrid,,Electronic,1.17121
20180523,EUR/USD,InteractiveInvestor,13:30:00,1,,,1.1713,May 23 2018  1:35PM,10011.96669,Hybrid,,Electronic,1.1713
20180523,EUR/USD,InteractiveInvestor,13:30:00,3,,,1.17039,May 23 2018  2:01PM,100041.8825,Hybrid,,Electronic,1.17039
20180523,EUR/USD,InteractiveInvestor,15:30:00,2,,,1.16884,May 23 2018  5:10PM,99909.39253,Hybrid,,Electronic,1.16884
20180523,EUR/USD,InteractiveInvestor,15:30:00,3,,,1.17022,May 23 2018  4:11PM,100027.3513,Hybrid,,Electronic,1.17022
20180523,EUR/USD DFT,InteractiveInvestor,11:30:00,1,,,1.16946,May 23 2018 11:42AM,2668.995874,Hybrid,,Electronic,1.16946
20180523,EUR/USD DFT,InteractiveInvestor,15:30:00,1,,,1.17818,May 22 2018 10:37PM,2151.11765,Hybrid,,Electronic,1.17818
20180523,Facebook CFD,InteractiveInvestor,13:30:00,1,,,183.8,May 23 2018  2:46PM,1728.181871,Hybrid,,Electronic,183.8
20180523,GBP/CHF DFT,InteractiveInvestor,09:30:00,1,,,1.32269,May 23 2018  9:43AM,7546.761227,Hybrid,,Electronic,1.32269
20180523,GBP/CHF DFT,InteractiveInvestor,11:30:00,1,,,1.31911,May 23 2018 12:08PM,30105.34049,Hybrid,,Electronic,1.31911
20180523,GBP/CHF DFT,InteractiveInvestor,13:30:00,1,,,1.32431,May 23 2018  1:35PM,15112.00865,Hybrid,,Electronic,1.32431
20180523,GBP/JPY,InteractiveInvestor,13:30:00,1,,,146.913,May 23 2018  1:50PM,4563.999258,Hybrid,,Electronic,146.913
20180523,GBP/JPY (per 0.01) Jun 18 Spread,InteractiveInvestor,15:30:00,1,,,147.085,May 23 2018  4:26PM,8392.105293,Hybrid,,Electronic,147.085
20180523,GBP/USD,InteractiveInvestor,09:30:00,1,,,1.33568,May 23 2018  9:39AM,34251.13208,Hybrid,,Electronic,1.33568
20180523,GBP/USD,InteractiveInvestor,11:30:00,1,,,1.33367,May 23 2018  1:26PM,22799.72614,Hybrid,,Electronic,1.33367
20180523,GBP/USD,InteractiveInvestor,13:30:00,1,1.33402,57014.2739,,,,,,,
20180523,GBP/USD,InteractiveInvestor,15:30:00,1,,,1.33391,May 23 2018  3:55PM,11401.91453,Hybrid,,Electronic,1.33391
20180523,GBP/USD DFT,InteractiveInvestor,09:30:00,1,,,1.3359,May 23 2018  9:39AM,3811.066207,Hybrid,,Electronic,1.3359
20180523,GBP/USD DFT,InteractiveInvestor,09:30:00,3,,,1.33496,May 23 2018  9:42AM,380838.4568,Hybrid,,Electronic,1.33496
20180523,GBP/USD DFT,InteractiveInvestor,11:30:00,1,1.33226,3800.681986,,,,,,,
20180523,GBP/USD DFT,InteractiveInvestor,11:30:00,3,,,1.3325,May 23 2018 12:56PM,152054.6664,Hybrid,,Electronic,1.3325
20180523,GBP/USD DFT,InteractiveInvestor,13:30:00,1,1.3343,7613.003428,,,,,,,
20180523,GBP/USD DFT,InteractiveInvestor,13:30:00,3,,,1.335,May 23 2018  1:32PM,380849.868,Hybrid,,Electronic,1.335
20180523,GBP/USD DFT,InteractiveInvestor,15:30:00,1,,,1.34364,May 22 2018 10:37PM,2453.214042,Hybrid,,Electronic,1.34364
20180523,GBP/USD DFT,InteractiveInvestor,15:30:00,3,,,1.34401,May 22 2018 11:50PM,230052.1488,Hybrid,,Electronic,1.34401
20180523,Germany 30 CFD,InteractiveInvestor,09:30:00,1,,,12965.5,May 23 2018  9:59AM,38896.5,Hybrid,,Electronic,12965.5
20180523,Germany 30 CFD,InteractiveInvestor,11:30:00,1,,,12966,May 23 2018 11:34AM,64830,Hybrid,,Electronic,12966
20180523,Germany 30 CFD,InteractiveInvestor,13:30:00,1,,,12948,May 23 2018  1:49PM,64740,Hybrid,,Electronic,12948
20180523,Germany 30 CFD,InteractiveInvestor,15:30:00,1,12985.8,64929,,,,,,,
20180523,Germany 30 DFT,InteractiveInvestor,09:30:00,1,,,12965,May 23 2018  9:46AM,7397.331144,Hybrid,,Electronic,12965
20180523,Germany 30 DFT,InteractiveInvestor,09:30:00,3,,,12970.3,May 23 2018 10:19AM,118405.6819,Hybrid,,Electronic,12970.3
20180523,Germany 30 DFT,InteractiveInvestor,11:30:00,1,,,12958.5,May 23 2018 11:57AM,7393.622493,Hybrid,,Electronic,12958.5
20180523,Germany 30 DFT,InteractiveInvestor,11:30:00,3,,,12955,May 23 2018 12:10PM,118266.0084,Hybrid,,Electronic,12955
20180523,Germany 30 DFT,InteractiveInvestor,13:30:00,1,,,12955.5,May 23 2018  1:33PM,7391.910808,Hybrid,,Electronic,12955.5
20180523,Germany 30 DFT,InteractiveInvestor,13:30:00,3,,,12933.8,May 23 2018  2:45PM,118072.474,Hybrid,,Electronic,12933.8
20180523,Germany 30 DFT,InteractiveInvestor,15:30:00,1,,,13162.8,May 22 2018 10:00PM,15020.37646,Hybrid,,Electronic,13162.8
20180523,Germany 30 DFT,InteractiveInvestor,15:30:00,3,,,12974.3,May 23 2018  3:59PM,118442.1979,Hybrid,,Electronic,12974.3
20180523,Gold (per 0.1) CFD,InteractiveInvestor,09:30:00,1,,,1295.6,May 23 2018  9:49AM,11074.45065,Hybrid,,Electronic,1295.6
20180523,Gold (per 0.1) CFD,InteractiveInvestor,09:30:00,3,,,1295.5,May 23 2018  9:48AM,166103.9381,Hybrid,,Electronic,1295.5
20180523,Gold (per 0.1) DFT,InteractiveInvestor,09:30:00,1,,,1296.2,May 23 2018  9:50AM,73956.19459,Hybrid,,Electronic,1296.2
20180523,Gold (per 0.1) DFT,InteractiveInvestor,11:30:00,1,,,1295.6,May 23 2018 12:05PM,14784.39218,Hybrid,,Electronic,1295.6
20180523,Gold (per 0.1) DFT,InteractiveInvestor,13:30:00,1,,,1289.9,May 23 2018  1:37PM,29438.69631,Hybrid,,Electronic,1289.9
20180523,Gold (per 0.1) DFT,InteractiveInvestor,15:30:00,1,,,1293.6,May 22 2018 11:55PM,29523.13943,Hybrid,,Electronic,1293.6
20180523,Gold (per 0.1) DFT,InteractiveInvestor,15:30:00,3,,,1293.7,May 23 2018  8:04PM,118101.6867,Hybrid,,Electronic,1293.7
20180523,Gold Mini DFT ,InteractiveInvestor,11:30:00,1,,,1292.2,May 23 2018 12:50PM,2949.118798,Hybrid,,Electronic,1292.2
20180523,Gold Mini DFT ,InteractiveInvestor,11:30:00,3,,,1288.9,May 23 2018  1:01PM,220619.0539,Hybrid,,Electronic,1288.9
20180523,Intl Consolidated Air (LDN) DFT,InteractiveInvestor,13:30:00,1,,,683.7,May 23 2018  2:06PM,39009.29659,Hybrid,,Electronic,683.7
20180523,Italy 40 CFD,InteractiveInvestor,09:30:00,1,,,22887,May 23 2018 10:13AM,22887,Hybrid,,Electronic,22887
20180523,Japan 225 CFD,InteractiveInvestor,15:30:00,1,,,22617,May 23 2018  8:40PM,17565.49305,Hybrid,,Electronic,22617
20180523,Japan 225 DFT,InteractiveInvestor,13:30:00,1,,,22580,May 23 2018  2:10PM,51533.12371,Hybrid,,Electronic,22580
20180523,Japan 225 DFT,InteractiveInvestor,13:30:00,3,,,22550,May 23 2018  1:32PM,128661.6408,Hybrid,,Electronic,22550
20180523,Japan 225 Jun 18 Spread,InteractiveInvestor,09:30:00,1,,,22543,May 23 2018 10:50AM,12862.17015,Hybrid,,Electronic,22543
20180523,Lloyds Banking Group DFT,InteractiveInvestor,09:30:00,1,,,67.04,May 23 2018  9:41AM,153.001798,Hybrid,,Electronic,67.04
20180523,Lloyds Banking Group DFT,InteractiveInvestor,11:30:00,1,,,66.94,May 23 2018 12:23PM,229.160361,Hybrid,,Electronic,66.94
20180523,Lloyds Banking Group DFT,InteractiveInvestor,13:30:00,1,,,66.41,May 23 2018  2:37PM,3031.279668,Hybrid,,Electronic,66.41
20180523,Marks and Spencer CFD,InteractiveInvestor,09:30:00,1,,,300.4,May 23 2018 10:01AM,34279.34093,Hybrid,,Electronic,300.4
20180523,Microsoft Corp DFT,InteractiveInvestor,15:30:00,1,,,9812,May 23 2018  6:27PM,8957.36067,Hybrid,,Electronic,9812
20180523,Netflix DFT,InteractiveInvestor,15:30:00,1,,,33501,May 23 2018  4:02PM,7263.465981,Hybrid,,Electronic,33501
20180523,NZD/JPY DFT,InteractiveInvestor,15:30:00,1,,,76.07,May 23 2018  4:50PM,4340.262091,Hybrid,,Electronic,76.07
20180523,NZD/USD DFT,InteractiveInvestor,15:30:00,1,,,0.69398,May 22 2018 10:07PM,7919.166783,Hybrid,,Electronic,0.69398
20180523,Photo-Me International DFT,InteractiveInvestor,13:30:00,1,,,146.3,May 23 2018  3:05PM,500.838972,Hybrid,,Electronic,146.3
20180523,Poland 20 DFT,InteractiveInvestor,09:30:00,1,,,2216,May 23 2018  9:49AM,1264.364505,Hybrid,,Electronic,2216
20180523,Poland 20 DFT,InteractiveInvestor,11:30:00,1,,,2205,May 23 2018 12:40PM,629.044164,Hybrid,,Electronic,2205
20180523,Silver (per 0.5) DFT,InteractiveInvestor,11:30:00,1,,,1645,May 23 2018 12:33PM,7508.590656,Hybrid,,Electronic,1645
20180523,Stobart Group DFT,InteractiveInvestor,13:30:00,1,,,252,May 23 2018  3:08PM,287.563046,Hybrid,,Electronic,252
20180523,Taylor Wimpey DFT,InteractiveInvestor,13:30:00,1,,,203.01,May 23 2018  1:50PM,1389.956525,Hybrid,,Electronic,203.01
20180523,Tesla Motors DFT,InteractiveInvestor,15:30:00,1,,,27610,May 23 2018  3:51PM,31506.41155,Hybrid,,Electronic,27610
20180523,Trip Advisor DFT,InteractiveInvestor,15:30:00,1,,,4852,May 23 2018  4:01PM,5536.729766,Hybrid,,Electronic,4852
