"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"20180521","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180521","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"20180521","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"20180521","Greencore Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / IE0003864109 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","Japan 225 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"20180521","NZD/CAD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180521","NZD/JPY DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180521","Rockhopper Exploration DFT","","EquityCommonstock Derivatives / Spread / GB00B0FVQX23 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"20180521","Air France-KLM DFT","","EquityCommonstock Derivatives / Spread / FR0000031122 / 100.000000 / CASH/EUR","JESXSC","EUR"
"20180521","Anglo American CFD","","EquityCommonstock Derivatives / CFD / GB00B1XZS820 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180521","AUD/CAD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180521","Aviva DFT","","EquityCommonstock Derivatives / Spread / GB0002162385 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","Centrica DFT","","EquityCommonstock Derivatives / Spread / GB00B033F229 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","CHF/JPY DFT","","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180521","Drax Group CFD","","EquityCommonstock Derivatives / CFD / GB00B1VNSX38 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180521","Poland 20 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/PLN","JEIXSC","PLN"
"20180521","Proshs VIX Shrt Term DFT","","EquityCommonstock Derivatives / Spread / US74347W1302 / 100.000000 / CASH/USD","JESXSC","USD"
"20180521","Stagecoach DFT","","EquityCommonstock Derivatives / Spread / GB00B6YTLS95 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180521","AUD/JPY DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180521","Australia 200 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"20180521","BP CFD","","EquityCommonstock Derivatives / CFD / GB0007980591 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180521","BP DFT","","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","Capita Group DFT","","EquityCommonstock Derivatives / Spread / GB00B23K0M20 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180521","GBP/JPY DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180521","NZD/CHF DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180521","USD/CHF DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180521","Capita Group CFD","","EquityCommonstock Derivatives / CFD / GB00B23K0M20 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180521","EU Stocks 50 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180521","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"20180521","Intl Consolidated Air (LDN) DFT","","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","Italy 40 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180521","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"20180521","Lloyds Banking Group CFD","","EquityCommonstock Derivatives / CFD / GB0008706128 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180521","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","Micro Focus International DFT","","EquityCommonstock Derivatives / Spread / GB00BD8YWM01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","TalkTalk Telecom Group Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B4YCDF59 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"20180521","US Crude Oil (per 0.01) Jul 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"20180521","US Crude Oil (per 0.01) Jun 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"20180521","US Crude Oil (per 0.01) Jun 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"20180521","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180521","US SP 500 Jun 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"20180521","US Tech 100 Jun 18 Spread","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"20180521","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180521","Woodford Patient Capital Trust DFT","","EquityCommonstock Derivatives / Spread / GB00BVG1CF25 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","EUR/CHF DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180521","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"20180521","EUR/JPY","","FX Derivative / CFD / Ccy1:EUR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180521","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180521","GBP/AUD","","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"20180521","GBP/NZD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"20180521","Interserve DFT","","EquityCommonstock Derivatives / Spread / GB0001528156 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","Softbank Group Corp CFD","","EquityCommonstock Derivatives / CFD / JP3436100006 / 1.000000 / CASH/JPY","JESXCC","JPY"
"20180521","Thomas Cook Group DFT","","EquityCommonstock Derivatives / Spread / GB00B1VYCH82 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","US Small Cap 2000 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180521","US Tech 100 CFD","","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"20180521","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"20180521","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180521","USD/SGD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:SGD / 10000.000000 / CASH","JFTXSC","SGD"
"20180521","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180521","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180521","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180521","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180521","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180521","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"20180521","Rhythmone DFT","","EquityCommonstock Derivatives / Spread / GB00BYW0RC64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180521","US Crude Oil Mini (per 0.1) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"20180522","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180522","British Land DFT","","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180522","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180522","GBP/AUD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"20180522","Intl Consolidated Air (LDN) DFT","","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180522","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180522","Netflix DFT","","EquityCommonstock Derivatives / Spread / US64110L1061 / 100.000000 / CASH/USD","JESXSC","USD"
"20180522","NZD/CHF DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180522","NZD/JPY DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180522","Silver (per 0.5) DFT","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"20180522","Tesla Motors DFT","","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"20180522","Trip Advisor DFT","","EquityCommonstock Derivatives / Spread / US8969452015 / 100.000000 / CASH/USD","JESXSC","USD"
"20180522","US Crude Oil (per 0.01) Jul 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"20180522","US Crude Oil Mini (per 0.1) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"20180522","US Tech 100 Jun 18 Spread","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"20180522","Cotton No 2 (per 0.01) Jul 18 Spread","","Commodity Derivatives / Spread /  / 100.000000 / CASH/USD","JTAXXC","USD"
"20180522","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180522","General Electric Co DFT","","EquityCommonstock Derivatives / Spread / US3696041033 / 100.000000 / CASH/USD","JESXSC","USD"
"20180522","Kingfisher DFT","","EquityCommonstock Derivatives / Spread / GB0033195214 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180522","Legal And General CFD","","EquityCommonstock Derivatives / CFD / GB0005603997 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180522","Micro Focus International CFD","","EquityCommonstock Derivatives / CFD / GB00BD8YWM01 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180522","UK Crude Oil Mini (per 10) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"20180522","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"20180522","AUD/CAD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180522","AUD/JPY DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180522","CHF/JPY DFT","","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180522","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"20180522","GBP/JPY (per 0.01) Jun 18 Spread","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180522","GBP/JPY DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180522","GBP/NZD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"20180522","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180522","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180522","Marks and Spencer CFD","","EquityCommonstock Derivatives / CFD / GB0031274896 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180522","Range Resources DFT","","EquityCommonstock Derivatives / Spread / US75281A1097 / 100.000000 / CASH/USD","JESXSC","USD"
"20180522","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180522","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180522","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180522","Anglo American CFD","","EquityCommonstock Derivatives / CFD / GB00B1XZS820 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180522","EUR/CAD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180522","EUR/CHF DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180522","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180522","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"20180522","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"20180522","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"20180522","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"20180522","US Small Cap 2000 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180522","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180522","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180522","Boohoo.com CFD","","EquityCommonstock Derivatives / CFD / JE00BG6L7297 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180522","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180522","GBP/CHF DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180522","Glencore PLC CFD","","EquityCommonstock Derivatives / CFD / JE00B4T3BW64 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180522","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"20180522","Marks and Spencer DFT","","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180522","US SP 500 Jun 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"20180522","USD/CAD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180522","Vedanta Resources CFD","","EquityCommonstock Derivatives / CFD / GB0033277061 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180522","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180522","Whitbread CFD","","EquityCommonstock Derivatives / CFD / GB00B1KJJ408 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180522","Australia 200 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"20180522","BP CFD","","EquityCommonstock Derivatives / CFD / GB0007980591 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180522","Deutsche Bank AG (EUR) DFT","","EquityCommonstock Derivatives / Spread / DE0005140008 / 100.000000 / CASH/EUR","JESXSC","EUR"
"20180522","Dno ASA DFT","","EquityCommonstock Derivatives / Spread / NO0003921009 / 100.000000 / CASH/NOK","JESXSC","NOK"
"20180522","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180522","EUR/NZD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"20180522","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"20180522","Italy 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"20180522","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"20180522","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180522","Pearson DFT","","EquityCommonstock Derivatives / Spread / GB0006776081 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180522","Saga Ltd Sep 18 Spread","","EquityCommonstock Derivatives / Spread / GB00BLT1Y088 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180522","USD/CHF DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180523","EUR/AUD","","FX Derivative / CFD / Ccy1:EUR Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"20180523","EUR/CHF DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180523","GBP/JPY","","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180523","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180523","Singapore Index (per 0.1) CFD","","Index Derivatives / CFD /  / 10.000000 / CASH/SGD","JEIXCC","SGD"
"20180523","Trip Advisor DFT","","EquityCommonstock Derivatives / Spread / US8969452015 / 100.000000 / CASH/USD","JESXSC","USD"
"20180523","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180523","WM Morrison Supermarkets DFT","","EquityCommonstock Derivatives / Spread / GB0006043169 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","AUD/CAD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180523","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","Capita Group DFT","","EquityCommonstock Derivatives / Spread / GB00B23K0M20 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180523","Facebook CFD","","EquityCommonstock Derivatives / CFD / US30303M1027 / 1.000000 / CASH/USD","JESXCC","USD"
"20180523","GBP/JPY (per 0.01) Jun 18 Spread","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180523","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180523","Italy 40 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180523","Marks and Spencer CFD","","EquityCommonstock Derivatives / CFD / GB0031274896 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180523","Marks and Spencer DFT","","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","Netflix DFT","","EquityCommonstock Derivatives / Spread / US64110L1061 / 100.000000 / CASH/USD","JESXSC","USD"
"20180523","Photo-Me International DFT","","EquityCommonstock Derivatives / Spread / GB0008481250 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","Silver (per 0.5) DFT","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"20180523","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180523","BP CFD","","EquityCommonstock Derivatives / CFD / GB0007980591 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180523","BT Group CFD","","EquityCommonstock Derivatives / CFD / GB0030913577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180523","Countrywide DFT","","EquityCommonstock Derivatives / Spread / GB00B9NWP991 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180523","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180523","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180523","Poland 20 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/PLN","JEIXSC","PLN"
"20180523","Range Resources DFT","","EquityCommonstock Derivatives / Spread / US75281A1097 / 100.000000 / CASH/USD","JESXSC","USD"
"20180523","UK Crude Oil Mini (per 10) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"20180523","US Crude Oil (per 0.01) Jul 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"20180523","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"20180523","Vectura Group plc DFT","","EquityCommonstock Derivatives / Spread / GB00B01D1K48 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","Anglo American CFD","","EquityCommonstock Derivatives / CFD / GB00B1XZS820 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180523","British Land DFT","","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","Bunzl DFT","","EquityCommonstock Derivatives / Spread / GB00B0744B38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","CHF/JPY DFT","","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180523","EU Stocks 50 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180523","EUR/CAD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180523","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180523","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"20180523","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"20180523","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"20180523","Micro Focus International CFD","","EquityCommonstock Derivatives / CFD / GB00BD8YWM01 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180523","Microsoft Corp DFT","","EquityCommonstock Derivatives / Spread / US5949181045 / 100.000000 / CASH/USD","JESXSC","USD"
"20180523","Royal Bank Of Canada CFD","","EquityCommonstock Derivatives / CFD / CA7800871021 / 1.000000 / CASH/CAD","JESXCC","CAD"
"20180523","Tesla Motors DFT","","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"20180523","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"20180523","US Crude Oil Mini (per 0.1) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"20180523","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180523","Vedanta Resources CFD","","EquityCommonstock Derivatives / CFD / GB0033277061 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180523","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180523","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180523","Aviva DFT","","EquityCommonstock Derivatives / Spread / GB0002162385 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","GBP/CHF DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180523","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"20180523","Intl Consolidated Air (LDN) DFT","","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180523","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"20180523","US Tech 100 Jun 18 Spread","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
