"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180515","Interactive Investor","Tullow Oil DFT","26.0219","26.0219","NA","NA"
"20180515","Interactive Investor","Twitter CFD","162.0162","162.0162","NA","NA"
"20180515","Interactive Investor","UK 100 CFD","22.6544","21.0177","NA","NA"
"20180515","Interactive Investor","UK 100 DFT","35.4192","17.0254","NA","NA"
"20180515","Interactive Investor","UK 100 Year End 18 Spread","20.0051","20.0051","NA","NA"
"20180515","Interactive Investor","UK Crude Oil Jul 18 Spread","28.1535","20.0020","NA","NA"
"20180515","Interactive Investor","UK Crude Oil Mini (per 10) Aug 18 Spread","23.8157","23.0218","NA","NA"
"20180515","Interactive Investor","UK Oil and Gas Investments Plc DFT","93.0748","96.0785","NA","NA"
"20180515","Interactive Investor","US Crude Oil (per 0.01) Jun 18 CFD","18.0147","18.0147","NA","NA"
"20180515","Interactive Investor","US Crude Oil (per 0.01) Jun 18 Spread","69.8123","38.5204","NA","NA"
"20180515","Interactive Investor","US SP 500 DFT","20.6333","19.0160","NA","NA"
"20180515","Interactive Investor","US SP 500 Jun 18 Spread","14.5029","14.5029","NA","NA"
"20180515","Interactive Investor","US Tech 100 CFD","20.5082","20.5064","NA","NA"
"20180515","Interactive Investor","US Tech 100 DFT","48.2375","21.0168","NA","NA"
"20180515","Interactive Investor","USD/CAD DFT","15.5842","14.0115","NA","NA"
"20180515","Interactive Investor","USD/JPY","32.1889","19.5160","NA","NA"
"20180515","Interactive Investor","USD/JPY DFT","31.0210","28.0232","NA","NA"
"20180515","Interactive Investor","USD/NOK DFT","29.7644","29.0157","NA","NA"
"20180515","Interactive Investor","USD/SGD DFT","47.5197","47.5197","NA","NA"
"20180515","Interactive Investor","Vedanta Resources DFT","170.6410","170.6410","NA","NA"
"20180515","Interactive Investor","Vodafone Group (LSE) CFD","38.0106","38.0106","NA","NA"
"20180515","Interactive Investor","Vodafone Group (LSE) DFT","48.0321","27.0027","NA","NA"
"20180515","Interactive Investor","Wall Street CFD","26.0855","22.0204","NA","NA"
"20180515","Interactive Investor","Wall Street DFT","41.8255","20.0161","NA","NA"
"20180516","Interactive Investor","Amerisur Resources DFT","176.1328","79.0639","NA","NA"
"20180516","Interactive Investor","Anglo American CFD","22.5187","22.5187","NA","NA"
"20180516","Interactive Investor","AUD/CHF DFT","36.5180","36.5179","NA","NA"
"20180516","Interactive Investor","AUD/JPY DFT","43.0364","43.0364","NA","NA"
"20180516","Interactive Investor","AUD/USD","17.5181","17.5137","NA","NA"
"20180516","Interactive Investor","AUD/USD DFT","19.0113","21.0059","NA","NA"
"20180516","Interactive Investor","Australia 200 DFT","18.0074","18.0152","NA","NA"
"20180516","Interactive Investor","Aviva DFT","37.0479","37.0479","NA","NA"
"20180516","Interactive Investor","Barclays (UK) CFD","41.0344","41.0344","NA","NA"
"20180516","Interactive Investor","Barclays (UK) DFT","210.6056","210.6055","NA","NA"
"20180516","Interactive Investor","BP CFD","33.5164","33.5164","NA","NA"
"20180516","Interactive Investor","British Land DFT","19.0152","19.0152","NA","NA"
"20180516","Interactive Investor","BT Group CFD","21.0167","21.0167","NA","NA"
"20180516","Interactive Investor","BT Group DFT","42.0340","43.0352","NA","NA"
"20180516","Interactive Investor","BYD Company CFD","97.0792","97.0792","NA","NA"
"20180516","Interactive Investor","CAD/JPY DFT","45.0622","45.0622","NA","NA"
"20180516","Interactive Investor","Capita Group DFT","92.4490","55.0465","NA","NA"
"20180516","Interactive Investor","Centrica DFT","40.0328","40.0328","NA","NA"
"20180516","Interactive Investor","CHF/JPY DFT","68.0188","68.0188","NA","NA"
"20180516","Interactive Investor","Cineworld DFT","41.0323","41.0323","NA","NA"
"20180516","Interactive Investor","Cobham DFT","22.0180","22.0180","NA","NA"
"20180516","Interactive Investor","Crest Nicholson Holdings DFT","44.0351","44.0351","NA","NA"
"20180516","Interactive Investor","EnQuest Plc CFD","43.0198","43.0198","NA","NA"
"20180516","Interactive Investor","EUR/AUD DFT","55.0467","55.0466","NA","NA"
"20180516","Interactive Investor","EUR/CAD","22.0080","22.0080","NA","NA"
"20180516","Interactive Investor","EUR/CAD DFT","33.0270","33.0270","NA","NA"
"20180516","Interactive Investor","EUR/CHF DFT","21.0177","21.0177","NA","NA"
"20180516","Interactive Investor","EUR/GBP DFT","17.0144","17.0144","NA","NA"
"20180516","Interactive Investor","EUR/USD","23.3010","20.0163","NA","NA"
"20180516","Interactive Investor","EUR/USD DFT","23.0165","20.0063","NA","NA"
"20180516","Interactive Investor","France 40 CFD","27.0244","26.0413","NA","NA"
"20180516","Interactive Investor","Galliford Try DFT","57.4977","57.4977","NA","NA"
"20180516","Interactive Investor","GBP/AUD DFT","28.0028","28.0028","NA","NA"
"20180516","Interactive Investor","GBP/CHF DFT","30.0250","30.0250","NA","NA"
"20180516","Interactive Investor","GBP/USD","26.0178","27.0224","NA","NA"
"20180516","Interactive Investor","GBP/USD DFT","39.5557","31.0248","NA","NA"
"20180516","Interactive Investor","Geely Automobile Holdings Ltd CFD","70.0579","70.0579","NA","NA"
"20180516","Interactive Investor","Genel Energy DFT","28.9966","28.9966","NA","NA"
"20180516","Interactive Investor","General Electric Co DFT","20.9949","20.9949","NA","NA"
"20180516","Interactive Investor","Germany 30 CFD","24.7656","21.5172","NA","NA"
"20180516","Interactive Investor","Germany 30 DFT","24.0871","17.0144","NA","NA"
"20180516","Interactive Investor","Glencore PLC CFD","25.0211","25.0211","NA","NA"
"20180516","Interactive Investor","Gold (per 0.1) CFD","27.0215","27.0215","NA","NA"
"20180516","Interactive Investor","Gold (per 0.1) DFT","43.8254","20.0160","NA","NA"
"20180516","Interactive Investor","Hays plc DFT","15.0126","15.0126","NA","NA"
"20180516","Interactive Investor","International Paper CFD","60.5231","55.5161","NA","NA"
"20180516","Interactive Investor","Interserve DFT","27.0221","27.0221","NA","NA"
"20180516","Interactive Investor","Japan 225 DFT","24.7567","23.5093","NA","NA"
"20180516","Interactive Investor","Lloyds Banking Group CFD","46.0127","46.0127","NA","NA"
"20180516","Interactive Investor","Lloyds Banking Group DFT","58.6087","41.0113","NA","NA"
"20180516","Interactive Investor","London No 7 Cocoa Jul 18 Spread","23.0194","23.0194","NA","NA"
"20180516","Interactive Investor","Macys CFD","27.0223","29.0245","NA","NA"
"20180516","Interactive Investor","Marks and Spencer CFD","39.0116","39.0116","NA","NA"
"20180516","Interactive Investor","Melrose Industries Plc DFT","28.0237","28.0237","NA","NA"
"20180516","Interactive Investor","Nestle DFT","164.1341","164.1341","NA","NA"
"20180516","Interactive Investor","Next CFD","33.0084","33.0084","NA","NA"
"20180516","Interactive Investor","Next DFT","26.0218","26.0217","NA","NA"
"20180516","Interactive Investor","NZD/CAD DFT","35.0296","35.0296","NA","NA"
"20180516","Interactive Investor","NZD/JPY DFT","27.0217","27.0217","NA","NA"
"20180516","Interactive Investor","NZD/USD DFT","29.6935","27.0215","NA","NA"
"20180516","Interactive Investor","Poland 20 DFT","46.0124","46.0124","NA","NA"
"20180516","Interactive Investor","Sainsbury DFT","1065.8994","1065.8994","NA","NA"
"20180516","Interactive Investor","Singapore Index (per 0.1) CFD","98.5846","98.5846","NA","NA"
"20180516","Interactive Investor","Smurfit Kappa (GBP) CFD","26.5230","26.5230","NA","NA"
"20180516","Interactive Investor","Taylor Wimpey DFT","58.0462","58.0462","NA","NA"
"20180516","Interactive Investor","Telecom Plus DFT","29.0231","29.0231","NA","NA"
"20180516","Interactive Investor","Thomas Cook Group DFT","15.0041","15.0041","NA","NA"
"20180516","Interactive Investor","Tritax Big Box DFT","22.0175","22.0175","NA","NA"
"20180516","Interactive Investor","Tullow Oil DFT","26.0219","26.0219","NA","NA"
"20180516","Interactive Investor","UK 100 CFD","29.8150","21.0175","NA","NA"
"20180516","Interactive Investor","UK 100 DFT","35.9969","18.0145","NA","NA"
"20180516","Interactive Investor","UK 100 Jun 18 Spread","12.0094","12.0094","NA","NA"
"20180516","Interactive Investor","UK Crude Oil Mini (per 10) Aug 18 Spread","27.8514","28.5153","NA","NA"
"20180516","Interactive Investor","UK Oil and Gas Investments Plc DFT","129.5575","129.5575","NA","NA"
"20180516","Interactive Investor","US SP 500 DFT","22.1321","18.0151","NA","NA"
"20180516","Interactive Investor","US SP 500 Jun 18 Spread","20.5096","20.5095","NA","NA"
"20180516","Interactive Investor","US Tech 100 CFD","28.0142","24.9949","NA","NA"
"20180516","Interactive Investor","US Tech 100 DFT","19.1525","20.0160","NA","NA"
"20180516","Interactive Investor","USD/CAD DFT","17.7244","13.0060","NA","NA"
"20180516","Interactive Investor","USD/CHF DFT","21.6845","23.0347","NA","NA"
"20180516","Interactive Investor","USD/JPY","32.9670","26.0230","NA","NA"
"20180516","Interactive Investor","Vectura Group plc DFT","59.0470","59.0470","NA","NA"
"20180516","Interactive Investor","Vedanta Resources CFD","55.5367","55.5367","NA","NA"
"20180516","Interactive Investor","Vodafone Group (LSE) CFD","61.0503","61.0503","NA","NA"
"20180516","Interactive Investor","Vodafone Group (LSE) DFT","14.0119","14.0119","NA","NA"
"20180516","Interactive Investor","Wall Street CFD","38.9111","21.0039","NA","NA"
"20180516","Interactive Investor","Wall Street DFT","36.7208","25.0136","NA","NA"
"20180517","Interactive Investor","Antofagasta CFD","22.5187","22.5187","NA","NA"
"20180517","Interactive Investor","AUD/CAD DFT","46.0389","46.0389","NA","NA"
"20180517","Interactive Investor","AUD/USD","19.6658","18.0151","NA","NA"
"20180517","Interactive Investor","AUD/USD DFT","29.3506","25.0069","NA","NA"
"20180517","Interactive Investor","Australia 200 DFT","17.0105","17.0080","NA","NA"
"20180517","Interactive Investor","BP CFD","43.0043","43.0043","NA","NA"
"20180517","Interactive Investor","British Land DFT","26.0220","26.0220","NA","NA"
"20180517","Interactive Investor","BT Group DFT","23.0104","18.0152","NA","NA"
"20180517","Interactive Investor","CAD/JPY DFT","41.0272","37.0312","NA","NA"
"20180517","Interactive Investor","Capita Group DFT","35.0286","35.0286","NA","NA"
"20180517","Interactive Investor","Centrica DFT","56.0454","56.0454","NA","NA"
"20180517","Interactive Investor","Dart Group Sep 18 Spread","16.0131","16.0131","NA","NA"
"20180517","Interactive Investor","Drax Group CFD","40.0328","40.0328","NA","NA"
"20180517","Interactive Investor","EnQuest Plc CFD","62.0172","62.0172","NA","NA"
"20180517","Interactive Investor","EnQuest Plc DFT","61.0486","61.0486","NA","NA"
"20180517","Interactive Investor","Esure Group PLC DFT","31.0082","31.0082","NA","NA"
"20180517","Interactive Investor","EUR/CHF DFT","20.0160","20.0160","NA","NA"
"20180517","Interactive Investor","EUR/GBP (per 0.0001) Jun 18 Spread","20.0164","20.0164","NA","NA"
"20180517","Interactive Investor","EUR/GBP DFT","28.2206","31.0360","NA","NA"
"20180517","Interactive Investor","EUR/JPY DFT","38.0298","42.0340","NA","NA"
"20180517","Interactive Investor","EUR/USD","157.0500","24.5136","NA","NA"
"20180517","Interactive Investor","EUR/USD DFT","24.3493","21.5772","NA","NA"
"20180517","Interactive Investor","First Derivatives Plc CFD","40.0333","40.0333","NA","NA"
"20180517","Interactive Investor","Flybe Group CFD","41.0327","41.0327","NA","NA"
"20180517","Interactive Investor","France 40 CFD","162.1370","162.1370","NA","NA"
"20180517","Interactive Investor","Fresnillo DFT","70.5579","70.5579","NA","NA"
"20180517","Interactive Investor","Galliford Try DFT","72.0574","72.0574","NA","NA"
"20180517","Interactive Investor","GBP/AUD DFT","90.5474","90.5474","NA","NA"
"20180517","Interactive Investor","GBP/CHF DFT","25.0164","21.5095","NA","NA"
"20180517","Interactive Investor","GBP/JPY DFT","34.0285","34.0284","NA","NA"
"20180517","Interactive Investor","GBP/USD","28.0829","26.5221","NA","NA"
"20180517","Interactive Investor","GBP/USD DFT","26.3421","22.0022","NA","NA"
"20180517","Interactive Investor","Genel Energy DFT","25.9896","25.9896","NA","NA"
"20180517","Interactive Investor","Germany 30 CFD","25.5415","24.0196","NA","NA"
"20180517","Interactive Investor","Germany 30 DFT","34.0097","17.0144","NA","NA"
"20180517","Interactive Investor","Glencore PLC CFD","26.3545","28.0223","NA","NA"
"20180517","Interactive Investor","Gold (per 0.1) CFD","21.0180","20.5092","NA","NA"
"20180517","Interactive Investor","Gold (per 0.1) DFT","38.5214","23.0099","NA","NA"
"20180517","Interactive Investor","International Paper CFD","29.7750","31.0259","NA","NA"
"20180517","Interactive Investor","Japan 225 DFT","56.1038","24.0194","NA","NA"
"20180517","Interactive Investor","Lloyds Banking Group CFD","46.5385","46.5385","NA","NA"
"20180517","Interactive Investor","Lloyds Banking Group DFT","28.4204","28.0074","NA","NA"
"20180517","Interactive Investor","Marks and Spencer DFT","44.0372","44.0372","NA","NA"
"20180517","Interactive Investor","Minds Machines Group Ltd DFT","36.0103","36.0103","NA","NA"
"20180517","Interactive Investor","NEX Group Plc DFT","53.0438","53.0438","NA","NA"
"20180517","Interactive Investor","NZD/CHF DFT","21.0021","21.0021","NA","NA"
"20180517","Interactive Investor","NZD/JPY DFT","21.0021","21.0021","NA","NA"
"20180517","Interactive Investor","NZD/USD DFT","28.6900","33.0278","NA","NA"
"20180517","Interactive Investor","Ocado Group PLC DFT","28.0259","22.0186","NA","NA"
"20180517","Interactive Investor","Petrofac DFT","124.0351","124.0351","NA","NA"
"20180517","Interactive Investor","Range Resources DFT","157.6395","157.6395","NA","NA"
"20180517","Interactive Investor","Rhythmone DFT","114.0312","114.0312","NA","NA"
"20180517","Interactive Investor","RPC Group DFT","22.0180","22.0180","NA","NA"
"20180517","Interactive Investor","SPDR S&P Oil & Gas Equip & Serv ETF DFT","31.0086","31.0086","NA","NA"
"20180517","Interactive Investor","Superdry PLC DFT","32.0261","32.0261","NA","NA"
"20180517","Interactive Investor","Tate and Lyle DFT","61.0508","61.0508","NA","NA"
"20180517","Interactive Investor","Telecom Plus DFT","22.0184","22.0184","NA","NA"
"20180517","Interactive Investor","Tencent CFD","41.0347","41.0347","NA","NA"
"20180517","Interactive Investor","Tesla Motors DFT","30.0219","31.0082","NA","NA"
"20180517","Interactive Investor","Thomas Cook Group DFT","15.0045","15.0045","NA","NA"
"20180517","Interactive Investor","Tritax Big Box DFT","109.0302","109.0302","NA","NA"
"20180517","Interactive Investor","Twitter CFD","34.0094","34.0094","NA","NA"
"20180517","Interactive Investor","UK 100 CFD","26.2577","23.0194","NA","NA"
"20180517","Interactive Investor","UK 100 DFT","23.0662","18.0149","NA","NA"
"20180517","Interactive Investor","UK Crude Oil Mini (per 10) Aug 18 Spread","27.7957","24.0220","NA","NA"
"20180517","Interactive Investor","UK Oil and Gas Investments Plc DFT","79.0638","79.0638","NA","NA"
"20180517","Interactive Investor","US Crude Oil (per 0.01) Jun 18 CFD","26.0072","26.0072","NA","NA"
"20180517","Interactive Investor","US Crude Oil (per 0.01) Jun 18 Spread","25.7854","25.0211","NA","NA"
"20180517","Interactive Investor","US Small Cap 2000 CFD","74.3253","23.5130","NA","NA"
"20180517","Interactive Investor","US Small Cap 2000 Jun 18 Spread","26.0220","26.0220","NA","NA"
"20180517","Interactive Investor","US SP 500 DFT","18.1325","16.0097","NA","NA"
"20180517","Interactive Investor","US SP 500 Jun 18 Spread","23.5205","23.5205","NA","NA"
"20180517","Interactive Investor","US Tech 100 DFT","16.0047","15.0127","NA","NA"
"20180517","Interactive Investor","USD/CAD DFT","60.6914","22.0194","NA","NA"
"20180517","Interactive Investor","USD/JPY","28.0207","24.5207","NA","NA"
"20180517","Interactive Investor","USD/JPY DFT","22.7607","17.0098","NA","NA"
"20180517","Interactive Investor","Vedanta Resources CFD","65.5536","65.5536","NA","NA"
"20180517","Interactive Investor","Vedanta Resources DFT","93.0431","93.0431","NA","NA"
"20180517","Interactive Investor","Vodafone Group (LSE) DFT","23.5189","23.5189","NA","NA"
"20180517","Interactive Investor","Wall Street CFD","30.5207","22.5063","NA","NA"
"20180517","Interactive Investor","Wall Street DFT","43.3723","20.0169","NA","NA"
"20180517","Interactive Investor","WM Morrison Supermarkets CFD","26.0208","30.0239","NA","NA"
"20180518","Interactive Investor","AUD/CHF DFT","22.3516","20.0169","NA","NA"
"20180518","Interactive Investor","AUD/JPY DFT","26.0213","26.0213","NA","NA"
"20180518","Interactive Investor","AUD/USD DFT","20.4137","20.0160","NA","NA"
"20180518","Interactive Investor","Australia 200 DFT","19.1301","17.0139","NA","NA"
"20180518","Interactive Investor","Aviva CFD","42.0116","42.0116","NA","NA"
"20180518","Interactive Investor","Aviva DFT","34.5279","34.5279","NA","NA"
"20180518","Interactive Investor","Barclays (UK) DFT","192.1622","192.1622","NA","NA"
"20180518","Interactive Investor","BP CFD","48.0394","48.0394","NA","NA"
"20180518","Interactive Investor","British Land DFT","17.0144","17.0144","NA","NA"
"20180518","Interactive Investor","CAD/JPY DFT","21.0021","21.0021","NA","NA"
"20180518","Interactive Investor","Capita Group DFT","71.1049","71.1049","NA","NA"
"20180518","Interactive Investor","Capita RIGHTS 23 May CFD","56.0469","56.0469","NA","NA"
"20180518","Interactive Investor","Crest Nicholson Holdings DFT","30.0030","30.0030","NA","NA"
"20180518","Interactive Investor","Drax Group CFD","43.0107","43.0107","NA","NA"
"20180518","Interactive Investor","EnQuest Plc CFD","32.0266","32.0266","NA","NA"
"20180518","Interactive Investor","EUR/AUD DFT","24.0051","24.0050","NA","NA"
"20180518","Interactive Investor","EUR/CAD DFT","16.3549","17.0159","NA","NA"
"20180518","Interactive Investor","EUR/GBP DFT","17.8106","17.0017","NA","NA"
"20180518","Interactive Investor","EUR/JPY","24.0196","24.0196","NA","NA"
"20180518","Interactive Investor","EUR/JPY DFT","13.9926","13.9926","NA","NA"
"20180518","Interactive Investor","EUR/USD","20.3882","18.5155","NA","NA"
"20180518","Interactive Investor","EUR/USD DFT","25.8011","18.0147","NA","NA"
"20180518","Interactive Investor","France 40 CFD","27.5143","27.5143","NA","NA"
"20180518","Interactive Investor","France 40 Jun 18 Spread","256.0256","256.0256","NA","NA"
"20180518","Interactive Investor","Fresnillo DFT","74.0601","74.0601","NA","NA"
"20180518","Interactive Investor","GBP/CAD DFT","15.5130","15.5130","NA","NA"
"20180518","Interactive Investor","GBP/CHF DFT","26.4168","31.0258","NA","NA"
"20180518","Interactive Investor","GBP/JPY DFT","26.0026","26.0026","NA","NA"
"20180518","Interactive Investor","GBP/NZD DFT","32.0126","32.0126","NA","NA"
"20180518","Interactive Investor","GBP/USD","25.4060","24.0067","NA","NA"
"20180518","Interactive Investor","GBP/USD DFT","31.7655","33.0270","NA","NA"
"20180518","Interactive Investor","Genel Energy DFT","25.5059","25.5059","NA","NA"
"20180518","Interactive Investor","Germany 30 CFD","25.2397","26.0330","NA","NA"
"20180518","Interactive Investor","Germany 30 DFT","33.3920","19.0151","NA","NA"
"20180518","Interactive Investor","Glencore PLC CFD","18.5106","18.5106","NA","NA"
"20180518","Interactive Investor","Glencore PLC DFT","80.0676","80.0676","NA","NA"
"20180518","Interactive Investor","Gold (per 0.1) CFD","26.2148","23.0023","NA","NA"
"20180518","Interactive Investor","Gold (per 0.1) DFT","20.2598","17.5095","NA","NA"
"20180518","Interactive Investor","Gold Mini DFT ","17.0140","18.0147","NA","NA"
"20180518","Interactive Investor","Gulf Keystone Petroleum DFT","80.0658","58.5476","NA","NA"
"20180518","Interactive Investor","Intl Consolidated Air (LDN) DFT","30.0254","30.0253","NA","NA"
"20180518","Interactive Investor","iShares MSCI Emerg Markt DFT","29.0239","29.0239","NA","NA"
"20180518","Interactive Investor","Japan 225 DFT","22.8683","17.5145","NA","NA"
"20180518","Interactive Investor","Kaz Minerals CFD","216.1730","216.1730","NA","NA"
"20180518","Interactive Investor","Lloyds Banking Group DFT","23.5158","24.0132","NA","NA"
"20180518","Interactive Investor","Marstons DFT","112.5791","112.5791","NA","NA"
"20180518","Interactive Investor","National Grid DFT","12.0096","12.0096","NA","NA"
"20180518","Interactive Investor","Nestle DFT","168.0473","168.0473","NA","NA"
"20180518","Interactive Investor","NZD/CHF DFT","59.0159","59.0159","NA","NA"
"20180518","Interactive Investor","NZD/JPY DFT","38.0315","38.0315","NA","NA"
"20180518","Interactive Investor","Ocado Group PLC DFT","41.0121","41.0121","NA","NA"
"20180518","Interactive Investor","Poland 20 DFT","184.1467","184.1467","NA","NA"
"20180518","Interactive Investor","Range Resources DFT","16.6770","17.0144","NA","NA"
"20180518","Interactive Investor","Rhythmone DFT","81.5669","81.5669","NA","NA"
"20180518","Interactive Investor","Saga Ltd DFT","51.0417","51.0417","NA","NA"
"20180518","Interactive Investor","Silver (per 0.5) DFT","68.5553","68.5553","NA","NA"
"20180518","Interactive Investor","Spire Healthcare Group Plc DFT","26.0227","26.0227","NA","NA"
"20180518","Interactive Investor","TalkTalk Telecom Group Plc DFT","50.0409","50.0409","NA","NA"
"20180518","Interactive Investor","Tate and Lyle DFT","79.0646","79.0646","NA","NA"
"20180518","Interactive Investor","Taylor Wimpey CFD","37.0102","37.0102","NA","NA"
"20180518","Interactive Investor","Tesla Motors DFT","19.4120","20.0020","NA","NA"
"20180518","Interactive Investor","Thomas Cook Group DFT","40.0330","40.0327","NA","NA"
"20180518","Interactive Investor","UK 100 CFD","52.5394","22.0041","NA","NA"
"20180518","Interactive Investor","UK 100 DFT","31.1843","16.0131","NA","NA"
"20180518","Interactive Investor","UK Crude Oil Mini (per 10) Aug 18 Spread","36.9840","36.9840","NA","NA"
"20180518","Interactive Investor","UK Oil and Gas Investments Plc DFT","83.0701","83.0701","NA","NA"
"20180518","Interactive Investor","US Crude Oil (per 0.01) Jun 18 Spread","23.0098","23.0098","NA","NA"
"20180518","Interactive Investor","US Crude Oil Mini (per 0.1) Jun 18 Spread","15.0138","15.0137","NA","NA"
"20180518","Interactive Investor","US SP 500 DFT","19.7751","16.9932","NA","NA"
"20180518","Interactive Investor","US Tech 100 DFT","29.9593","23.0184","NA","NA"
"20180518","Interactive Investor","US Tech 100 Jun 18 Spread","26.8948","25.0205","NA","NA"
"20180518","Interactive Investor","USD/CAD DFT","24.0024","24.0024","NA","NA"
"20180518","Interactive Investor","USD/JPY","25.5888","25.0108","NA","NA"
"20180518","Interactive Investor","USD/JPY DFT","18.0172","18.5087","NA","NA"
"20180518","Interactive Investor","Vedanta Resources CFD","22.0177","20.5163","NA","NA"
"20180518","Interactive Investor","Vodafone Group (LSE) DFT","35.0093","35.0093","NA","NA"
"20180518","Interactive Investor","Wall Street CFD","33.8065","24.0197","NA","NA"
"20180518","Interactive Investor","Wall Street DFT","48.9753","23.0190","NA","NA"
"20180521","Interactive Investor","Air France-KLM DFT","168.0469","168.0469","NA","NA"
"20180521","Interactive Investor","Anglo American CFD","43.0150","43.0115","NA","NA"
"20180521","Interactive Investor","AUD/CAD DFT","33.0268","33.0268","NA","NA"
"20180521","Interactive Investor","AUD/JPY DFT","37.0303","37.0303","NA","NA"
"20180521","Interactive Investor","AUD/USD DFT","28.1061","24.0063","NA","NA"
"20180521","Interactive Investor","Australia 200 DFT","63.0461","20.0169","NA","NA"
"20180521","Interactive Investor","Aviva DFT","21.0143","20.0164","NA","NA"
"20180521","Interactive Investor","BP CFD","32.5266","32.5266","NA","NA"
"20180521","Interactive Investor","BP DFT","29.0029","29.0029","NA","NA"
"20180521","Interactive Investor","BT Group DFT","42.0407","42.0407","NA","NA"
"20180521","Interactive Investor","Capita Group CFD","50.0399","50.0399","NA","NA"
"20180521","Interactive Investor","Capita Group DFT","77.0650","77.0650","NA","NA"
"20180521","Interactive Investor","Centrica DFT","151.6316","151.6316","NA","NA"
"20180521","Interactive Investor","CHF/JPY DFT","28.0028","28.0028","NA","NA"
"20180521","Interactive Investor","Cineworld DFT","174.0485","174.0485","NA","NA"
"20180521","Interactive Investor","Cotton No 2 (per 0.01) Jul 18 Spread","42.0343","42.0343","NA","NA"
"20180521","Interactive Investor","Debenhams DFT","52.0415","52.0415","NA","NA"
"20180521","Interactive Investor","Drax Group CFD","36.0224","36.0308","NA","NA"
"20180521","Interactive Investor","EU Stocks 50 CFD","171.0470","171.0470","NA","NA"
"20180521","Interactive Investor","EUR/CHF DFT","25.8493","18.5099","NA","NA"
"20180521","Interactive Investor","EUR/GBP DFT","32.0160","26.0208","NA","NA"
"20180521","Interactive Investor","EUR/JPY","19.0049","19.0049","NA","NA"
"20180521","Interactive Investor","EUR/JPY DFT","19.0154","19.0153","NA","NA"
"20180521","Interactive Investor","EUR/USD","23.4198","18.0152","NA","NA"
"20180521","Interactive Investor","EUR/USD DFT","18.3793","16.0132","NA","NA"
"20180521","Interactive Investor","GBP/AUD","18.0084","18.0084","NA","NA"
"20180521","Interactive Investor","GBP/AUD DFT","23.8731","15.0188","NA","NA"
"20180521","Interactive Investor","GBP/CHF DFT","24.0208","24.0208","NA","NA"
"20180521","Interactive Investor","GBP/JPY DFT","12.0096","12.0096","NA","NA"
"20180521","Interactive Investor","GBP/NZD DFT","21.0178","21.0178","NA","NA"
"20180521","Interactive Investor","GBP/USD","112.6506","37.0102","NA","NA"
"20180521","Interactive Investor","GBP/USD DFT","26.7836","22.0182","NA","NA"
"20180521","Interactive Investor","Genel Energy Sep 18 Spread","31.0398","31.0398","NA","NA"
"20180521","Interactive Investor","Germany 30 CFD","41.3313","23.5131","NA","NA"
"20180521","Interactive Investor","Germany 30 DFT","37.9010","27.5224","NA","NA"
"20180521","Interactive Investor","Gold (per 0.1) CFD","45.5035","29.5249","NA","NA"
"20180521","Interactive Investor","Gold (per 0.1) DFT","59.9504","21.5117","NA","NA"
"20180521","Interactive Investor","Gold Mini DFT ","29.2187","22.0175","NA","NA"
"20180521","Interactive Investor","Greencore Group (LSE) DFT","31.0243","31.0243","NA","NA"
"20180521","Interactive Investor","Interserve DFT","27.0221","27.0221","NA","NA"
"20180521","Interactive Investor","Intl Consolidated Air (LDN) DFT","30.0249","30.0249","NA","NA"
"20180521","Interactive Investor","Italy 40 CFD","78.3995","39.0329","NA","NA"
"20180521","Interactive Investor","Japan 225 CFD","29.0230","28.0237","NA","NA"
"20180521","Interactive Investor","Japan 225 DFT","49.2296","24.0024","NA","NA"
"20180521","Interactive Investor","Lloyds Banking Group CFD","36.5188","36.5188","NA","NA"
"20180521","Interactive Investor","Lloyds Banking Group DFT","31.7658","26.0067","NA","NA"
"20180521","Interactive Investor","Micro Focus International DFT","100.1842","100.1842","NA","NA"
"20180521","Interactive Investor","NZD/CAD DFT","29.0029","29.0029","NA","NA"
"20180521","Interactive Investor","NZD/CHF DFT","165.1190","165.1190","NA","NA"
"20180521","Interactive Investor","NZD/JPY DFT","111.0791","111.0791","NA","NA"
"20180521","Interactive Investor","Poland 20 DFT","24.0063","24.0063","NA","NA"
"20180521","Interactive Investor","Proshs VIX Shrt Term DFT","169.1186","169.1186","NA","NA"
"20180521","Interactive Investor","Rhythmone DFT","97.0774","97.0774","NA","NA"
"20180521","Interactive Investor","Rockhopper Exploration DFT","21.0051","21.0051","NA","NA"
"20180521","Interactive Investor","Softbank Group Corp CFD","183.0510","183.0510","NA","NA"
"20180521","Interactive Investor","Stagecoach DFT","75.0247","75.0247","NA","NA"
"20180521","Interactive Investor","TalkTalk Telecom Group Plc DFT","50.0422","50.0422","NA","NA"
"20180521","Interactive Investor","Thomas Cook Group DFT","63.0505","63.0504","NA","NA"
"20180521","Interactive Investor","UK 100 CFD","28.6930","23.0185","NA","NA"
"20180521","Interactive Investor","UK 100 DFT","25.6951","18.4911","NA","NA"
"20180521","Interactive Investor","US Crude Oil (per 0.01) Jul 18 Spread","85.5867","85.5867","NA","NA"
