"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20181112","Interactive Investor","UK 100 CFD","102.6898","19.0158","NA","NA"
"20181112","Interactive Investor","UK 100 DFT","111.1965","16.0137","NA","NA"
"20181112","Interactive Investor","US Crude Oil (per 0.01) Dec 18 CFD","218.9320","33.0280","NA","NA"
"20181112","Interactive Investor","US Crude Oil (per 0.01) Jan 19 Spread","2257.9023","2257.9023","NA","NA"
"20181112","Interactive Investor","US Crude Oil Mini (per 0.1) Jan 19 Spread","221.6008","165.1397","NA","NA"
"20181112","Interactive Investor","US SP 500 Dec 18 Spread","24.0199","24.0199","NA","NA"
"20181112","Interactive Investor","US SP 500 DFT","53.9330","20.0167","NA","NA"
"20181112","Interactive Investor","US Tech 100 CFD","80.4102","25.0212","NA","NA"
"20181112","Interactive Investor","US Tech 100 DFT","17.7648","16.5140","NA","NA"
"20181112","Interactive Investor","USD/CHF DFT","61.3838","61.3838","NA","NA"
"20181112","Interactive Investor","USD/JPY","23.7699","22.5190","NA","NA"
"20181112","Interactive Investor","USD/JPY DFT","26.4221","32.0269","NA","NA"
"20181112","Interactive Investor","Wall Street CFD","48.9888","20.0171","NA","NA"
"20181112","Interactive Investor","Wall Street DFT","17.9686","15.0124","NA","NA"
"20181113","Interactive Investor","Amerisur Resources DFT","84.0698","84.0698","NA","NA"
"20181113","Interactive Investor","AUD/CHF DFT","28.0028","28.0028","NA","NA"
"20181113","Interactive Investor","AUD/USD DFT","29.0241","29.0241","NA","NA"
"20181113","Interactive Investor","Australia 200 DFT","41.2229","19.0162","NA","NA"
"20181113","Interactive Investor","BP DFT","21.0176","21.0174","NA","NA"
"20181113","Interactive Investor","Cairn Energy DFT","26.0211","26.0211","NA","NA"
"20181113","Interactive Investor","Centamin (LSE)  DFT","171.1422","171.1422","NA","NA"
"20181113","Interactive Investor","CHF/JPY DFT","35.0367","35.0367","NA","NA"
"20181113","Interactive Investor","EUR/AUD DFT","41.0345","41.0345","NA","NA"
"20181113","Interactive Investor","EUR/CAD DFT","13.0108","13.0108","NA","NA"
"20181113","Interactive Investor","EUR/JPY DFT","20.0164","20.0164","NA","NA"
"20181113","Interactive Investor","EUR/USD","19.6836","20.0169","NA","NA"
"20181113","Interactive Investor","EUR/USD DFT","22.8523","23.5195","NA","NA"
"20181113","Interactive Investor","G4S plc CFD","30.0253","30.0253","NA","NA"
"20181113","Interactive Investor","GBP/CHF DFT","28.0205","28.0205","NA","NA"
"20181113","Interactive Investor","GBP/JPY (per 0.01) Dec 18 Spread","23.5199","23.5198","NA","NA"
"20181113","Interactive Investor","GBP/USD","126.4409","19.0163","NA","NA"
"20181113","Interactive Investor","GBP/USD DFT","22.8558","22.0184","NA","NA"
"20181113","Interactive Investor","Genel Energy DFT","20.0168","20.0168","NA","NA"
"20181113","Interactive Investor","Germany 30 CFD","25.6270","23.0200","NA","NA"
"20181113","Interactive Investor","Germany 30 DFT","20.8097","14.0129","NA","NA"
"20181113","Interactive Investor","Gold (per 0.1) DFT","21.4498","21.0171","NA","NA"
"20181113","Interactive Investor","Hochschild Mining plc CFD","26.0216","26.0216","NA","NA"
"20181113","Interactive Investor","International Consolidated Air (LDN) DFT","19.5161","19.5160","NA","NA"
"20181113","Interactive Investor","Interserve DFT","172.1409","172.1409","NA","NA"
"20181113","Interactive Investor","IQE DFT","19.0200","19.0200","NA","NA"
"20181113","Interactive Investor","Italy 40 CFD","19.1159","18.0149","NA","NA"
"20181113","Interactive Investor","Japan 225 CFD","250.4298","250.4298","NA","NA"
"20181113","Interactive Investor","Japan 225 DFT","159.1314","159.1314","NA","NA"
"20181113","Interactive Investor","John Wood Group CFD","202.1778","202.1778","NA","NA"
"20181113","Interactive Investor","Nostrum Oil & Gas PLC DFT","29.0244","29.0244","NA","NA"
"20181113","Interactive Investor","NZD/CAD DFT","35.0291","35.0291","NA","NA"
"20181113","Interactive Investor","NZD/CHF DFT","18.0151","18.0151","NA","NA"
"20181113","Interactive Investor","NZD/JPY DFT","25.0215","25.0215","NA","NA"
"20181113","Interactive Investor","Poland 20 DFT","25.6884","28.0236","NA","NA"
"20181113","Interactive Investor","Taylor Wimpey DFT","55.1742","27.5234","NA","NA"
"20181113","Interactive Investor","Tullow Oil DFT","22.6857","21.0177","NA","NA"
"20181113","Interactive Investor","UK 100 CFD","55.1524","22.0390","NA","NA"
"20181113","Interactive Investor","UK 100 DFT","17.8740","15.0121","NA","NA"
"20181113","Interactive Investor","UK Crude Oil Jan 19 CFD","20.2669","19.5160","NA","NA"
"20181113","Interactive Investor","UK Crude Oil Mini (per 10) Jan 19 Spread","24.7130","19.0158","NA","NA"
"20181113","Interactive Investor","US Crude Oil (per 0.01) Dec 18 Spread","73.5612","23.0194","NA","NA"
"20181113","Interactive Investor","US Crude Oil Mini (per 0.1) Dec 18 Spread","102.0784","102.0784","NA","NA"
"20181113","Interactive Investor","US Crude Oil Mini (per 0.1) Jan 19 Spread","35.8989","26.0216","NA","NA"
"20181113","Interactive Investor","US SP 500 DFT","19.8213","21.0177","NA","NA"
"20181113","Interactive Investor","US Tech 100 CFD","26.4889","23.0189","NA","NA"
"20181113","Interactive Investor","US Tech 100 DFT","77.9555","15.0125","NA","NA"
"20181113","Interactive Investor","USD/JPY","21.0178","21.0177","NA","NA"
"20181113","Interactive Investor","USD/JPY DFT","20.2168","18.0147","NA","NA"
"20181113","Interactive Investor","Vodafone Group (LSE) DFT","101.0834","101.0834","NA","NA"
"20181113","Interactive Investor","Wall Street CFD","38.9662","20.0167","NA","NA"
"20181113","Interactive Investor","Wall Street DFT","19.4340","15.0126","NA","NA"
"20181114","Interactive Investor","Amerisur Resources DFT","29.2214","24.0067","NA","NA"
"20181114","Interactive Investor","AUD/NZD DFT","23.0195","23.0195","NA","NA"
"20181114","Interactive Investor","Australia 200 DFT","57.7283","13.0214","NA","NA"
"20181114","Interactive Investor","Barclays (UK) CFD","61.5519","61.5519","NA","NA"
"20181114","Interactive Investor","BT Group DFT","29.0241","29.0241","NA","NA"
"20181114","Interactive Investor","Centamin (LSE)  DFT","26.0212","26.0212","NA","NA"
"20181114","Interactive Investor","DCC PLC DFT","36.0101","36.0101","NA","NA"
"20181114","Interactive Investor","EUR/CAD DFT","13.0117","13.0117","NA","NA"
"20181114","Interactive Investor","EUR/GBP","21.0719","21.0275","NA","NA"
"20181114","Interactive Investor","EUR/USD","28.0235","28.0234","NA","NA"
"20181114","Interactive Investor","EUR/USD DFT","47.1504","21.0177","NA","NA"
"20181114","Interactive Investor","France 40 DFT","15.0124","15.0124","NA","NA"
"20181114","Interactive Investor","GBP/CAD","22.5112","22.5112","NA","NA"
"20181114","Interactive Investor","GBP/JPY (per 0.01) Dec 18 Spread","22.3521","21.0177","NA","NA"
"20181114","Interactive Investor","GBP/USD","31.5129","20.0158","NA","NA"
"20181114","Interactive Investor","GBP/USD DFT","17.6673","15.0127","NA","NA"
"20181114","Interactive Investor","Genel Energy DFT","226.2172","226.2172","NA","NA"
"20181114","Interactive Investor","General Electric Co DFT","25.0212","25.0212","NA","NA"
"20181114","Interactive Investor","Germany 30 CFD","25.1880","21.0038","NA","NA"
"20181114","Interactive Investor","Germany 30 DFT","28.9047","16.0041","NA","NA"
"20181114","Interactive Investor","Glencore PLC DFT","25.0203","24.0070","NA","NA"
"20181114","Interactive Investor","Gold (per 0.1) CFD","23.6886","24.0259","NA","NA"
"20181114","Interactive Investor","Gold (per 0.1) DFT","24.0200","25.0208","NA","NA"
"20181114","Interactive Investor","Gulf Keystone Petroleum DFT","27.0078","27.0078","NA","NA"
"20181114","Interactive Investor","Italy 40 CFD","19.2650","18.5147","NA","NA"
"20181114","Interactive Investor","Japan 225 CFD","57.3883","28.0233","NA","NA"
"20181114","Interactive Investor","Japan 225 DFT","16.0138","16.0138","NA","NA"
"20181114","Interactive Investor","Just Eat DFT","15.0127","15.0127","NA","NA"
"20181114","Interactive Investor","Poland 20 DFT","25.0208","25.0208","NA","NA"
"20181114","Interactive Investor","Restaurant Group DFT","21.0175","21.0175","NA","NA"
"20181114","Interactive Investor","Silver Mini (per 5) DFT","14.0122","14.0122","NA","NA"
"20181114","Interactive Investor","Tesco DFT","96.3545","35.0291","NA","NA"
"20181114","Interactive Investor","Tullow Oil DFT","28.0232","28.0232","NA","NA"
"20181114","Interactive Investor","UK 100 CFD","60.4532","20.0168","NA","NA"
"20181114","Interactive Investor","UK 100 DFT","24.4584","18.0150","NA","NA"
"20181114","Interactive Investor","UK Crude Oil Jan 19 CFD","548.4246","548.4246","NA","NA"
"20181114","Interactive Investor","UK Crude Oil Mini (per 10) Jan 19 Spread","41.3175","21.5169","NA","NA"
"20181114","Interactive Investor","US Crude Oil (per 0.01) Dec 18 Spread","19.0176","16.0125","NA","NA"
"20181114","Interactive Investor","US SP 500 Dec 18 Spread","182.1508","182.1508","NA","NA"
"20181114","Interactive Investor","US SP 500 DFT","92.0806","24.0200","NA","NA"
"20181114","Interactive Investor","US Tech 100 CFD","24.7049","19.5170","NA","NA"
"20181114","Interactive Investor","US Tech 100 DFT","18.5207","18.5206","NA","NA"
"20181114","Interactive Investor","USD/JPY DFT","39.8776","24.0203","NA","NA"
"20181114","Interactive Investor","Wall Street CFD","48.7015","20.0166","NA","NA"
"20181114","Interactive Investor","Wall Street DFT","41.5588","16.0143","NA","NA"
"20181115","Interactive Investor","AUD/CAD","21.0175","20.0168","NA","NA"
"20181115","Interactive Investor","AUD/CAD DFT","33.0278","33.0278","NA","NA"
"20181115","Interactive Investor","AUD/JPY DFT","33.0274","33.0274","NA","NA"
"20181115","Interactive Investor","AUD/USD DFT","28.5243","28.5243","NA","NA"
"20181115","Interactive Investor","Barclays (UK) DFT","16.3470","15.0126","NA","NA"
"20181115","Interactive Investor","Barratt Developments DFT","23.5201","23.5201","NA","NA"
"20181115","Interactive Investor","Berkeley Group DFT","66.0554","77.0654","NA","NA"
"20181115","Interactive Investor","Drax Group DFT","25.9982","25.9982","NA","NA"
"20181115","Interactive Investor","EUR/CAD DFT","1235.5412","1235.5412","NA","NA"
"20181115","Interactive Investor","EUR/CHF DFT","18.0109","17.0142","NA","NA"
"20181115","Interactive Investor","EUR/GBP","73.6612","25.5213","NA","NA"
"20181115","Interactive Investor","EUR/GBP DFT","106.4895","23.0191","NA","NA"
"20181115","Interactive Investor","EUR/JPY DFT","21.0175","21.0175","NA","NA"
"20181115","Interactive Investor","EUR/NZD DFT","37.0312","37.0312","NA","NA"
"20181115","Interactive Investor","EUR/USD","128.6071","22.0185","NA","NA"
"20181115","Interactive Investor","EUR/USD DFT","34.8292","32.0265","NA","NA"
"20181115","Interactive Investor","GBP/AUD DFT","26.0223","26.0223","NA","NA"
"20181115","Interactive Investor","GBP/CHF DFT","21.0145","21.0145","NA","NA"
"20181115","Interactive Investor","GBP/JPY (per 0.01) Dec 18 Spread","23.3508","24.0147","NA","NA"
"20181115","Interactive Investor","GBP/NZD DFT","31.0266","31.0266","NA","NA"
"20181115","Interactive Investor","GBP/USD","66.9818","20.0164","NA","NA"
"20181115","Interactive Investor","GBP/USD DFT","26.8533","15.0112","NA","NA"
"20181115","Interactive Investor","Genus CFD","35.0297","35.0297","NA","NA"
"20181115","Interactive Investor","Germany 30 CFD","29.4453","23.5102","NA","NA"
"20181115","Interactive Investor","Germany 30 DFT","82.5229","15.0241","NA","NA"
"20181115","Interactive Investor","Glencore PLC DFT","21.0177","21.0177","NA","NA"
"20181115","Interactive Investor","Gold (per 0.1) DFT","35.2266","18.0240","NA","NA"
"20181115","Interactive Investor","Gold Mini DFT ","21.6848","19.0152","NA","NA"
"20181115","Interactive Investor","Gulf Keystone Petroleum DFT","38.0324","38.0324","NA","NA"
"20181115","Interactive Investor","International Consolidated Air (LDN) DFT","26.1361","18.0158","NA","NA"
"20181115","Interactive Investor","Italy 40 CFD","377.6478","25.0215","NA","NA"
"20181115","Interactive Investor","Japan 225 CFD","20.0172","20.0172","NA","NA"
"20181115","Interactive Investor","Japan 225 DFT","28.6833","25.9995","NA","NA"
"20181115","Interactive Investor","Lloyds Banking Group CFD","60.7982","34.0123","NA","NA"
"20181115","Interactive Investor","Lloyds Banking Group DFT","17.0140","17.0140","NA","NA"
"20181115","Interactive Investor","Marks and Spencer DFT","13.0112","13.0112","NA","NA"
"20181115","Interactive Investor","Moneysupermarket.com DFT","32.0264","32.0264","NA","NA"
"20181115","Interactive Investor","NZD/JPY DFT","877.8632","877.8632","NA","NA"
"20181115","Interactive Investor","Palladium (per 0.1) Dec 18 Spread","25.0197","25.0197","NA","NA"
"20181115","Interactive Investor","Persimmon DFT","19.2161","17.0144","NA","NA"
"20181115","Interactive Investor","Redrow Plc DFT","32.5305","32.5305","NA","NA"
"20181115","Interactive Investor","Royal Mail DFT","29.0241","29.0241","NA","NA"
"20181115","Interactive Investor","Sanne Group CFD","55.4274","24.5116","NA","NA"
"20181115","Interactive Investor","Silver Mini (per 5) DFT","44.0375","44.0375","NA","NA"
"20181115","Interactive Investor","Taylor Wimpey DFT","25.2975","25.5214","NA","NA"
"20181115","Interactive Investor","Tesco DFT","34.0282","30.0249","NA","NA"
"20181115","Interactive Investor","UK 100 CFD","64.0114","22.0186","NA","NA"
"20181115","Interactive Investor","UK 100 DFT","102.0078","20.0171","NA","NA"
"20181115","Interactive Investor","UK Crude Oil Mini (per 10) Jan 19 Spread","22.8192","22.5189","NA","NA"
"20181115","Interactive Investor","UK Oil and Gas Investments Plc DFT","84.7375","60.0502","NA","NA"
"20181115","Interactive Investor","US Crude Oil (per 0.01) Dec 18 CFD","29.0245","29.0245","NA","NA"
"20181115","Interactive Investor","US Crude Oil (per 0.01) Dec 18 Spread","18.5153","18.5153","NA","NA"
"20181115","Interactive Investor","US SP 500 DFT","22.8191","22.0183","NA","NA"
"20181115","Interactive Investor","US Tech 100 CFD","137.0263","21.5090","NA","NA"
"20181115","Interactive Investor","US Tech 100 DFT","46.6692","20.0168","NA","NA"
"20181115","Interactive Investor","USD/JPY DFT","29.0249","30.0267","NA","NA"
"20181115","Interactive Investor","Wall Street CFD","58.6428","20.0247","NA","NA"
"20181115","Interactive Investor","Wall Street DFT","91.5784","18.0018","NA","NA"
"20181116","Interactive Investor","AUD/CHF DFT","23.5198","23.5198","NA","NA"
"20181116","Interactive Investor","AUD/NZD DFT","46.0386","46.0386","NA","NA"
"20181116","Interactive Investor","Australia 200 DFT","23.9481","19.5074","NA","NA"
"20181116","Interactive Investor","CAD/CHF DFT","766.1456","766.1455","NA","NA"
"20181116","Interactive Investor","CVS Group CFD","23.0191","23.0191","NA","NA"
"20181116","Interactive Investor","EUR/GBP","21.1621","18.0152","NA","NA"
"20181116","Interactive Investor","EUR/GBP DFT","15.0006","15.0006","NA","NA"
"20181116","Interactive Investor","EUR/USD","23.3529","24.5206","NA","NA"
"20181116","Interactive Investor","EUR/USD DFT","15.6654","15.0124","NA","NA"
"20181116","Interactive Investor","Facebook CFD","165.1376","165.1376","NA","NA"
"20181116","Interactive Investor","Fresnillo DFT","38.0316","38.0316","NA","NA"
"20181116","Interactive Investor","GBP/AUD DFT","21.0172","21.0172","NA","NA"
"20181116","Interactive Investor","GBP/CHF DFT","20.0167","20.0167","NA","NA"
"20181116","Interactive Investor","GBP/JPY (per 0.01) Dec 18 Spread","20.0276","20.0276","NA","NA"
"20181116","Interactive Investor","GBP/NZD DFT","35.5301","35.5301","NA","NA"
"20181116","Interactive Investor","GBP/USD","203.5516","21.0170","NA","NA"
"20181116","Interactive Investor","GBP/USD DFT","101.9319","16.0137","NA","NA"
"20181116","Interactive Investor","Germany 30 CFD","35.2983","21.0178","NA","NA"
"20181116","Interactive Investor","Germany 30 DFT","105.6228","15.0131","NA","NA"
"20181116","Interactive Investor","Gold (per 0.1) DFT","22.0187","22.0187","NA","NA"
"20181116","Interactive Investor","Halma CFD","27.0224","27.0224","NA","NA"
"20181116","Interactive Investor","International Consolidated Air (LDN) DFT","24.0200","24.0200","NA","NA"
"20181116","Interactive Investor","Italy 40 CFD","22.7470","19.0160","NA","NA"
"20181116","Interactive Investor","Japan 225 CFD","28.5221","28.5221","NA","NA"
"20181116","Interactive Investor","Lloyds Banking Group DFT","20.5171","20.5171","NA","NA"
"20181116","Interactive Investor","NZD/CAD DFT","26.5226","26.5226","NA","NA"
"20181116","Interactive Investor","NZD/CHF DFT","28.0245","28.0245","NA","NA"
"20181116","Interactive Investor","NZD/JPY DFT","25.5217","25.5217","NA","NA"
"20181116","Interactive Investor","NZD/USD DFT","25.5213","25.5213","NA","NA"
"20181116","Interactive Investor","Poland 20 DFT","183.6530","183.6530","NA","NA"
"20181116","Interactive Investor","San Leon Energy PLC CFD","48.0399","48.0399","NA","NA"
"20181116","Interactive Investor","Standard Life Aberdeen DFT","40.0380","40.0380","NA","NA"
"20181116","Interactive Investor","Taylor Wimpey DFT","49.0414","49.0414","NA","NA"
"20181116","Interactive Investor","Tesco CFD","32.0269","32.0269","NA","NA"
"20181116","Interactive Investor","Tesla Motors CFD","22.0186","22.0186","NA","NA"
"20181116","Interactive Investor","UK 100 CFD","97.5412","23.5198","NA","NA"
"20181116","Interactive Investor","UK 100 DFT","18.1249","18.0153","NA","NA"
"20181116","Interactive Investor","UK Crude Oil Mini (per 10) Jan 19 Spread","20.7508","16.0135","NA","NA"
"20181116","Interactive Investor","UK Oil and Gas Investments Plc CFD","78.0649","78.0649","NA","NA"
"20181116","Interactive Investor","UK Oil and Gas Investments Plc DFT","402.8391","35.5297","NA","NA"
"20181116","Interactive Investor","US SP 500 DFT","16.4393","16.0129","NA","NA"
"20181116","Interactive Investor","US Tech 100 CFD","22.8608","22.0144","NA","NA"
"20181116","Interactive Investor","US Tech 100 DFT","399.8323","22.5201","NA","NA"
"20181116","Interactive Investor","USD/CAD","33.4280","24.0203","NA","NA"
"20181116","Interactive Investor","USD/CAD DFT","32.0270","32.0270","NA","NA"
"20181116","Interactive Investor","USD/CHF","22.0246","23.5202","NA","NA"
"20181116","Interactive Investor","USD/CHF (per 0.0001) Mar 19 Spread","30.5254","30.5254","NA","NA"
"20181116","Interactive Investor","USD/CHF DFT","26.7718","26.0204","NA","NA"
"20181116","Interactive Investor","USD/JPY DFT","21.8370","17.0147","NA","NA"
"20181116","Interactive Investor","Wall Street CFD","40.8989","19.0284","NA","NA"
"20181116","Interactive Investor","Wall Street DFT","36.9270","14.0116","NA","NA"
"20181119","Interactive Investor","Asos DFT","24.0203","24.0203","NA","NA"
"20181119","Interactive Investor","AUD/CAD DFT","31.0266","31.0266","NA","NA"
"20181119","Interactive Investor","AUD/CHF DFT","15.0126","15.0126","NA","NA"
"20181119","Interactive Investor","AUD/JPY DFT","63.7198","28.0237","NA","NA"
"20181119","Interactive Investor","AUD/NZD DFT","10.0084","10.0084","NA","NA"
"20181119","Interactive Investor","Australia 200 DFT","18.0151","19.0160","NA","NA"
"20181119","Interactive Investor","BT Group Mar 19 Spread","24.0199","24.0199","NA","NA"
"20181119","Interactive Investor","CAD/CHF DFT","19.6835","13.0114","NA","NA"
"20181119","Interactive Investor","CAD/JPY DFT","26.0216","26.0216","NA","NA"
"20181119","Interactive Investor","CHF/JPY DFT","17.0139","17.0139","NA","NA"
"20181119","Interactive Investor","CMC Markets DFT","27.0228","27.0228","NA","NA"
"20181119","Interactive Investor","Copper (per 0.05) Dec 18 Spread","24.9439","24.9439","NA","NA"
"20181119","Interactive Investor","DCC PLC DFT","29.0242","29.0241","NA","NA"
"20181119","Interactive Investor","EUR/AUD DFT","13.0109","13.0109","NA","NA"
"20181119","Interactive Investor","EUR/CAD DFT","17.0148","17.0148","NA","NA"
"20181119","Interactive Investor","EUR/CHF DFT","16.0139","16.0139","NA","NA"
"20181119","Interactive Investor","EUR/GBP","22.8207","23.0191","NA","NA"
"20181119","Interactive Investor","EUR/GBP DFT","24.5207","24.5207","NA","NA"
"20181119","Interactive Investor","EUR/JPY DFT","15.5133","15.5133","NA","NA"
"20181119","Interactive Investor","EUR/NZD DFT","64.0539","64.0539","NA","NA"
"20181119","Interactive Investor","EUR/USD","27.5230","27.0224","NA","NA"
"20181119","Interactive Investor","EUR/USD DFT","25.0212","13.0108","NA","NA"
"20181119","Interactive Investor","Facebook CFD","180.1534","180.1534","NA","NA"
"20181119","Interactive Investor","Games Workshop DFT","18.0150","18.0150","NA","NA"
"20181119","Interactive Investor","GBP/AUD DFT","76.0641","76.0641","NA","NA"
"20181119","Interactive Investor","GBP/CAD DFT","23.0187","23.0187","NA","NA"
"20181119","Interactive Investor","GBP/CHF","26.0215","27.0234","NA","NA"
"20181119","Interactive Investor","GBP/CHF DFT","11.0087","11.0087","NA","NA"
"20181119","Interactive Investor","GBP/JPY (per 0.01) Dec 18 Spread","146.1209","146.1209","NA","NA"
"20181119","Interactive Investor","GBP/JPY DFT","12.0104","12.0104","NA","NA"
"20181119","Interactive Investor","GBP/NZD DFT","9.0076","9.0076","NA","NA"
"20181119","Interactive Investor","GBP/USD","52.3594","21.0389","NA","NA"
"20181119","Interactive Investor","GBP/USD DFT","26.7920","15.0129","NA","NA"
"20181119","Interactive Investor","Germany 30 CFD","26.7967","23.0061","NA","NA"
"20181119","Interactive Investor","Germany 30 DFT","38.4208","15.0125","NA","NA"
"20181119","Interactive Investor","Gold (per 0.1) DFT","28.8991","26.0216","NA","NA"
"20181119","Interactive Investor","Hikma Pharmaceuticals plc CFD","170.1405","170.1405","NA","NA"
"20181119","Interactive Investor","Hurricane Energy PLC DFT","46.0388","46.0388","NA","NA"
"20181119","Interactive Investor","International Consolidated Air (LDN) DFT","31.0262","31.0262","NA","NA"
"20181119","Interactive Investor","Johnston Press DELISTED CFD","194.1642","194.1642","NA","NA"
"20181119","Interactive Investor","Lloyds Banking Group DFT","27.0229","27.0229","NA","NA"
"20181119","Interactive Investor","NZD/CAD DFT","12.0105","12.0105","NA","NA"
"20181119","Interactive Investor","NZD/JPY DFT","18.0156","18.0156","NA","NA"
"20181119","Interactive Investor","NZD/USD DFT","12.0106","12.0106","NA","NA"
"20181119","Interactive Investor","Petrofac DFT","17.0145","17.0145","NA","NA"
"20181119","Interactive Investor","Restaurant Group DFT","25.0211","25.0211","NA","NA"
"20181119","Interactive Investor","Silver Mini (per 5) CFD","29.0248","29.0248","NA","NA"
"20181119","Interactive Investor","SolGold Plc DFT","37.0312","37.0312","NA","NA"
"20181119","Interactive Investor","Spire Healthcare Group Plc CFD","181.5956","181.5956","NA","NA"
"20181119","Interactive Investor","Tesco CFD","29.0249","29.0249","NA","NA"
"20181119","Interactive Investor","UK 100 CFD","27.0846","19.0165","NA","NA"
"20181119","Interactive Investor","UK 100 DFT","36.5294","17.5144","NA","NA"
"20181119","Interactive Investor","UK Crude Oil Jan 19 CFD","24.0203","24.0203","NA","NA"
"20181119","Interactive Investor","UK Crude Oil Mini (per 10) Jan 19 Spread","86.4569","17.0142","NA","NA"
"20181119","Interactive Investor","UK Oil and Gas Investments Plc DFT","51.0429","23.0191","NA","NA"
"20181119","Interactive Investor","US Crude Oil (per 0.01) Feb 19 CFD","20.0167","20.0167","NA","NA"
"20181119","Interactive Investor","US Crude Oil (per 0.01) Feb 19 Spread","106.1136","29.0237","NA","NA"
"20181119","Interactive Investor","US SP 500 DFT","110.0923","32.0463","NA","NA"
"20181119","Interactive Investor","US Tech 100 CFD","85.0375","22.0183","NA","NA"
"20181119","Interactive Investor","US Tech 100 DFT","22.4552","16.0133","NA","NA"
"20181119","Interactive Investor","USD/CAD","23.0193","22.5189","NA","NA"
"20181119","Interactive Investor","USD/CAD DFT","16.0139","16.0139","NA","NA"
"20181119","Interactive Investor","USD/CHF (per 0.0001) Mar 19 Spread","27.0224","27.0224","NA","NA"
"20181119","Interactive Investor","USD/CHF DFT","96.0801","19.0160","NA","NA"
"20181119","Interactive Investor","USD/JPY","19.6832","17.0143","NA","NA"
"20181119","Interactive Investor","USD/JPY DFT","75.0618","32.0265","NA","NA"
"20181119","Interactive Investor","Wall Street CFD","39.2667","20.5170","NA","NA"
"20181119","Interactive Investor","Wall Street DFT","38.6548","14.2976","NA","NA"
"20181119","Interactive Investor","Woodford Patient Capital Trust DFT","29.0244","29.0244","NA","NA"
"20181120","Interactive Investor","Apple Inc DFT","58.0482","58.0482","NA","NA"
"20181120","Interactive Investor","AUD/JPY DFT","33.5285","33.5284","NA","NA"
"20181120","Interactive Investor","AUD/USD","20.5173","20.5172","NA","NA"
"20181120","Interactive Investor","Australia 200 DFT","26.5236","26.5236","NA","NA"
"20181120","Interactive Investor","Aviva DFT","16.0139","16.0139","NA","NA"
"20181120","Interactive Investor","BAE Systems DFT","159.9770","159.9770","NA","NA"
"20181120","Interactive Investor","Berkeley Group DFT","19.0163","19.0163","NA","NA"
"20181120","Interactive Investor","Blue Prism Group Plc DFT","20.0166","20.0166","NA","NA"
"20181120","Interactive Investor","Boohoo.com DFT","44.0371","44.0371","NA","NA"
"20181120","Interactive Investor","BT Group Mar 19 Spread","200.8356","31.9972","NA","NA"
"20181120","Interactive Investor","EUR/GBP","22.0186","20.5172","NA","NA"
"20181120","Interactive Investor","EUR/NZD DFT","27.0232","27.0232","NA","NA"
"20181120","Interactive Investor","EUR/USD DFT","16.0135","16.0135","NA","NA"
"20181120","Interactive Investor","Experian plc CFD","35.0338","35.0338","NA","NA"
"20181120","Interactive Investor","Fevertree Drk DFT","19.0154","19.0154","NA","NA"
"20181120","Interactive Investor","GBP/USD","20.6290","18.5157","NA","NA"
"20181120","Interactive Investor","GBP/USD DFT","21.2175","21.0173","NA","NA"
"20181120","Interactive Investor","General Electric Co DFT","181.1497","181.1497","NA","NA"
"20181120","Interactive Investor","Germany 30 CFD","46.6664","20.5179","NA","NA"
"20181120","Interactive Investor","Germany 30 DFT","46.0474","16.0128","NA","NA"
"20181120","Interactive Investor","Glencore PLC DFT","24.5206","25.5215","NA","NA"
"20181120","Interactive Investor","Gold (per 0.1) DFT","49.1153","19.0161","NA","NA"
"20181120","Interactive Investor","Gulf Keystone Petroleum DFT","25.5218","25.5218","NA","NA"
"20181120","Interactive Investor","International Consolidated Air (LDN) DFT","38.3655","36.0299","NA","NA"
"20181120","Interactive Investor","Italy 40 CFD","19.7860","20.0165","NA","NA"
"20181120","Interactive Investor","Keywords Studios DFT","32.0270","32.0270","NA","NA"
"20181120","Interactive Investor","Palladium (per 0.1) Dec 18 Spread","28.5224","28.5224","NA","NA"
"20181120","Interactive Investor","Persimmon DFT","211.6784","211.6784","NA","NA"
"20181120","Interactive Investor","Redrow Plc DFT","25.0207","25.0207","NA","NA"
"20181120","Interactive Investor","Silver Mini (per 5) CFD","78.0653","78.0653","NA","NA"
"20181120","Interactive Investor","SolGold Plc DFT","19.3496","20.0166","NA","NA"
"20181120","Interactive Investor","Sports Direct International DFT","38.0312","38.0312","NA","NA"
"20181120","Interactive Investor","Taylor Wimpey DFT","34.0279","34.0279","NA","NA"
"20181120","Interactive Investor","Tesla Motors CFD","40.0337","40.0337","NA","NA"
"20181120","Interactive Investor","Thomas Cook Group DFT","29.0241","29.0241","NA","NA"
"20181120","Interactive Investor","UK 100 CFD","32.2015","21.0170","NA","NA"
"20181120","Interactive Investor","UK 100 DFT","22.3922","15.0127","NA","NA"
"20181120","Interactive Investor","UK Crude Oil Jan 19 CFD","22.8373","20.0177","NA","NA"
"20181120","Interactive Investor","UK Crude Oil Mini (per 10) Jan 19 Spread","92.5783","16.5138","NA","NA"
"20181120","Interactive Investor","UK Oil and Gas Investments Plc CFD","35.0295","35.0295","NA","NA"
