Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
InteractiveInvestor,20181129,Germany 30 CFD,1.682926829,45.71428571,1.057142857,NA,NA,NA,NA,20.0173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181129,Thomas Cook Group DFT,0.3,700,0.2,NA,NA,NA,NA,22.01855,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,8,NA
InteractiveInvestor,20181129,UK Crude Oil Mini (per 10) Jan 19 Spread,5,700,5,NA,NA,NA,NA,15.0121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181129,USD/CAD DFT,0.00025,1002,1.000168053,NA,NA,NA,NA,30.0257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,188,NA
InteractiveInvestor,20181221,SolGold Plc DFT,0.3,1173.32,0.29625,NA,NA,NA,NA,27.0225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,UK Crude Oil Mini (per 10) Mar 19 Spread,8,700,11,NA,NA,NA,NA,25.0163,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,UK Oil and Gas Investments Plc DFT,0.055,4879.2,0.06166666,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,US SP 500 DFT,0.4,1000,0.45,NA,NA,NA,NA,17.0147,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,USD/CHF DFT,0.0002,1002,0.833572667,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,EUR/GBP DFT,0.00012,1002,0.833426667,NA,NA,NA,NA,16.0139,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,EUR/USD,0.00007125,10774195.35,0.000173422,NA,NA,NA,NA,19.5162,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,EUR/USD DFT,0.000066923,1002,0.62674714,NA,NA,NA,NA,17.51885,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,Galliford Try DFT,4.9,32,4.45,NA,NA,NA,NA,26.52275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,GBP/AUD DFT,0.00051,802,4.675405,NA,NA,NA,NA,812.1736,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,Hikma Pharmaceuticals plc CFD,5,19658,2.75,NA,NA,NA,NA,41.0336,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,INTERSERVE CFD,0.9,20066.66667,0.15,NA,NA,NA,NA,50.0321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,ITV DFT,0.5,1390.34,0.47,NA,NA,NA,NA,21.0181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,Silver Mini (per 5) DFT,2.5,200,2.5,NA,NA,NA,NA,45.0378,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,Thomas Cook Group DFT,0.24,700,0.2,NA,NA,NA,NA,27.0227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Amazon.com DFT,89.1375,12,64.01666667,NA,NA,NA,NA,26.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,EUR/JPY DFT,0.028666666,100002,0.857,NA,NA,NA,NA,23.0193,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,25,NA
InteractiveInvestor,20181210,Tesco CFD,0.1,120784,0.1,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27141,NA
InteractiveInvestor,20181210,US Tech 100 DFT,1.285714285,2000,1.666666667,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,USD/CAD,0.000233333,10750001.79,0.000243767,NA,NA,NA,NA,27.0225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,8,NA
InteractiveInvestor,20181220,EUR/USD DFT,0.00006,1002,0.566748333,NA,NA,NA,NA,22.519,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181220,Fresnillo DFT,3.6,160.22,2.36666666,NA,NA,NA,NA,26.522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181220,Gold (per 0.1) DFT,0.428571428,1000,0.5,NA,NA,NA,NA,17.0143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181220,Premier Oil DFT,0.366666666,60,0.44,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181220,UK Crude Oil Mini (per 10) Feb 19 Spread,9.333333333,700,10,NA,NA,NA,NA,20.0168,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181220,US Crude Oil Mini (per 0.1) Mar 19 Spread,0.076666666,7000,0.07428571,NA,NA,NA,NA,24.51935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181224,Berkeley Group DFT,8,31.5,8.66666666,NA,NA,NA,NA,30.0253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181224,International Consolidated Air (LDN) DFT,1.6,150,1.53333333,NA,NA,NA,NA,21.0174,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,Facebook CFD,0.026,2840,0.00833333,NA,NA,NA,NA,39.0324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,Germany 30 DFT,4.79245283,24,6.25,NA,NA,NA,NA,15.0343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,Gold (per 0.1) CFD,0.423076923,1000,0.366666667,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,NZD/USD,0.00029,10448277.59,0.000276793,NA,NA,NA,NA,51.0424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,57,NA
InteractiveInvestor,20181226,Singapore Index (per 0.1) CFD,0.4,200,0.4,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,Tesla Motors CFD,0.207,2500,0.04,NA,NA,NA,NA,30.5253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,UK Crude Oil Mini (per 10) Feb 19 Spread,8,700,12,NA,NA,NA,NA,22.0195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,US SP 500 CFD,0.4,3022.222222,0.571428571,NA,NA,NA,NA,27.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181211,Ashtead Group DFT,6,125.34,5.6,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,123,NA
InteractiveInvestor,20181211,GBP/USD,0.000151111,10800001.8,0.000246309,NA,NA,NA,NA,22.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,60,NA
InteractiveInvestor,20181211,PLUS500 LTD DFT,25,20,7.75,NA,NA,NA,NA,152.0995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,147,NA
InteractiveInvestor,20181211,Uranium Participation DFT,1.72,503.1,3.525,NA,NA,NA,NA,57.0481,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181211,US Tech 100 Dec 18 Spread,3.333333333,2000,3.83333333,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181211,WM Morrison Supermarkets CFD,0.3,94566,0.45555555,NA,NA,NA,NA,30.0253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,135,NA
InteractiveInvestor,20181211,WPP Group CFD,1.6,16104,1.1,NA,NA,NA,NA,31.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27129,NA
InteractiveInvestor,20181130,Capita Group DFT,0.7,150,0.63076923,NA,NA,NA,NA,14.0118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,EUR/JPY DFT,0.023,100002,0.757,NA,NA,NA,NA,29.0257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,GBP/USD,0.00014875,10800001.8,0.000227291,NA,NA,NA,NA,24.02035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,Gulf Keystone Petroleum DFT,1.5,120,1.18333333,NA,NA,NA,NA,33.0282,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,Silver (per 0.5) DFT,2.5,200,2.5,NA,NA,NA,NA,40.0336,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,Tesco DFT,0.4,1207.84,0.44782608,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,UK 100 CFD,1.427272727,45.42857142,6.73369963,NA,NA,NA,NA,20.9851,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181130,USD/CAD DFT,0.00029,1002,0.800168887,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,Avast DFT,3.48,100,2.0175,NA,NA,NA,NA,17.0141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,Cairn Energy DFT,1.1,614.96,0.87272727,NA,NA,NA,NA,33.0278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,Copper (per 0.05) Mar 19 Spread,0.45,40,0.45416666,NA,NA,NA,NA,15.0131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,EUR/USD DFT,0.000065,1002,0.56674444,NA,NA,NA,NA,693.0838,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,Gold (per 0.1) CFD,0.4,1000,0.380459767,NA,NA,NA,NA,67.05575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,GW Pharm PLC (ADR) DFT,64.9,10,29.175,NA,NA,NA,NA,35.0295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,Hikma Pharmaceuticals plc DFT,9.8,196.58,18.925,NA,NA,NA,NA,20.01655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,Italy 40 CFD,10,100,13.33333333,NA,NA,NA,NA,19.01585,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,NZD/USD,0.00027,10448277.59,0.000258815,NA,NA,NA,NA,47.0395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,Premier Oil DFT,0.412857142,60,0.365,NA,NA,NA,NA,20.0173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181221,US Crude Oil Mini (per 0.1) Mar 19 Spread,0.083333333,7000,0.07,NA,NA,NA,NA,18.0335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,AUD/CHF DFT,0.00026,802,1.1751175,NA,NA,NA,NA,24.0203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,Australia 200 CFD,3,722.5,2.799999999,NA,NA,NA,NA,26.52205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,Barclays (UK) DFT,0.4,2000,0.395,NA,NA,NA,NA,1259.5612,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,NA
InteractiveInvestor,20181203,Easyjet CFD,0.5,18326,0.72222222,NA,NA,NA,NA,39.0486,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,8,NA
InteractiveInvestor,20181203,EUR/USD DFT,0.00007225,1002,0.58896497,NA,NA,NA,NA,20.0163,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,Germany 30 DFT,1.593495934,24,1.84375,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,Gold (per 0.1) DFT,0.4,1000,0.5,NA,NA,NA,NA,32.0271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,Taylor Wimpey DFT,0.37,200.54,0.41333333,NA,NA,NA,NA,84.55715,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181203,US Tech 100 CFD,1.75,1714.285714,2.028571429,NA,NA,NA,NA,24.0247,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,USD/CAD,0.00022,10750001.79,0.000234542,NA,NA,NA,NA,22.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,12,NA
InteractiveInvestor,20181203,USD/JPY,0.007333333,10774195.35,0.01675977,NA,NA,NA,NA,34.0327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,14,NA
InteractiveInvestor,20181212,Amazon.com DFT,65.3,12,59.375,NA,NA,NA,NA,28.02295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181212,Anglo American DFT,4,167.54,3.925,NA,NA,NA,NA,11.0128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27121,NA
InteractiveInvestor,20181212,Associated British Foods DFT,6,69.76,5.25,NA,NA,NA,NA,17.0139,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27124,NA
InteractiveInvestor,20181224,GBP/USD,0.000184285,10800001.8,0.000233036,NA,NA,NA,NA,24.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,218,2030,NA
InteractiveInvestor,20181224,UK Crude Oil Mar 19 CFD,8,700,8.55466666,NA,NA,NA,NA,19.51835,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181224,US Small Cap 2000 DFT,0.3,6000,0.3,NA,NA,NA,NA,68.0569,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181224,US Tech 100 CFD,1.604651162,1714.285714,1.704761899,NA,NA,NA,NA,23.0141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181224,USD/CHF DFT,0.000336,1002,0.933568333,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,14,NA
InteractiveInvestor,20181224,USD/JPY,0.0285,10774195.35,0.01658564,NA,NA,NA,NA,24.01995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,19,NA
InteractiveInvestor,20181224,USD/JPY DFT,0.011068965,100002,0.676416667,NA,NA,NA,NA,18.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,7,NA
InteractiveInvestor,20181224,Wall Street DFT,2.615384615,300,4.266666667,NA,NA,NA,NA,15.01255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,Marstons CFD,0.2,102760,0.13333333,NA,NA,NA,NA,31.0261,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,Tesco CFD,0.1,120784,0.1,NA,NA,NA,NA,22.0187,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181203,Tesco DFT,0.7,1207.84,0.44444444,NA,NA,NA,NA,21.0175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181203,UK 100 DFT,1.881355932,37.5,2.275,NA,NA,NA,NA,17.0143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,177,NA
InteractiveInvestor,20181203,UK Crude Oil Feb 19 CFD,10,700,6.015,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,270,NA
InteractiveInvestor,20181203,UK Crude Oil Mini (per 10) Mar 19 Spread,10.66666667,700,9.33333333,NA,NA,NA,NA,25.0206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,320,NA
InteractiveInvestor,20181203,US Crude Oil Mini (per 0.1) Feb 19 Spread,0.08,7000,0.07,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,US SP 500 CFD,0.48,3022.222222,0.396428571,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,US SP 500 DFT,0.46,1000,0.50625,NA,NA,NA,NA,37.03095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181203,VIVO Energy DFT,1.76,100,3.46,NA,NA,NA,NA,23.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181227,88 Energy Ltd Jun 19 Spread,0.036,32853.32,0.01933333,NA,NA,NA,NA,32.0266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4166,NA
InteractiveInvestor,20181227,Australia 200 CFD,3,722.5,3.238095237,NA,NA,NA,NA,27.52285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181227,Berkshire Hthwy Class B DFT,17.8,16.32,16.1,NA,NA,NA,NA,27.0229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181227,Capita Group CFD,0.3,22000,0.2,NA,NA,NA,NA,60.0503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181227,China A50 CFD,12,50,12,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181227,Germany 30 CFD,2.037735849,45.71428571,2.642857143,NA,NA,NA,NA,20.0198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181227,NZD/USD,0.0003,10448277.59,0.000282283,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,113,NA
InteractiveInvestor,20181227,Saga Ltd CFD,0.2,56600,0.125,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181227,US SP 500 CFD,0.4,3022.222222,0.471428571,NA,NA,NA,NA,19.0164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181212,EUR/USD DFT,0.000098571,1002,0.533419333,NA,NA,NA,NA,13.5119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158,130,NA
InteractiveInvestor,20181212,GBP/USD,0.000198888,10800001.8,0.000275059,NA,NA,NA,NA,24.0195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,81,167,NA
InteractiveInvestor,20181212,Gold (per 0.1) DFT,0.4,1000,0.526666667,NA,NA,NA,NA,93.5793,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181212,Indivior Plc DFT,0.633333333,11.66,0.74,NA,NA,NA,NA,32.0261,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,809,NA
InteractiveInvestor,20181212,Sundance Energy  DFT,0.0684,24745.08,0.10406944,NA,NA,NA,NA,170.64205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,387,NA
InteractiveInvestor,20181212,US SP 500 DFT,0.431578947,1000,0.514285712,NA,NA,NA,NA,16.0159,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181212,US Tech 100 CFD,1.717948717,1714.285714,2.514285714,NA,NA,NA,NA,21.32365,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181212,Wall Street DFT,1.954022988,300,3.866666667,NA,NA,NA,NA,14.0122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,AUD/USD DFT,0.0001,1002,0.433423333,NA,NA,NA,NA,80.0683,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,6,NA
InteractiveInvestor,20181226,China A50 CFD,12,50,12,NA,NA,NA,NA,20.5174,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,Germany 30 CFD,5.671428571,45.71428571,5,NA,NA,NA,NA,20.01705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,UK 100 CFD,5.857142857,45.42857142,6.142857143,NA,NA,NA,NA,21.01685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,UK 100 DFT,6,37.5,8.75,NA,NA,NA,NA,16.0377,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,US Tech 100 DFT,1.146153846,2000,2.11111111,NA,NA,NA,NA,15.01185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181226,USD/CHF DFT,0.000215,1002,0.833573587,NA,NA,NA,NA,20.5171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,22,NA
InteractiveInvestor,20181226,USD/JPY DFT,0.015380952,100002,0.610185183,NA,NA,NA,NA,20.0162,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,6,NA
InteractiveInvestor,20181204,EUR/JPY,0.0205,10733335.13,0.023714286,NA,NA,NA,NA,32.51785,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,114,NA
InteractiveInvestor,20181204,EUR/USD,0.000075,10774195.35,0.000171897,NA,NA,NA,NA,26.5218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,NA
InteractiveInvestor,20181204,FireEye Inc DFT,7.9,176.66,6.68275862,NA,NA,NA,NA,16.0135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181204,GBP/USD DFT,0.000145576,1002,0.833460553,NA,NA,NA,NA,20.01695,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73,1293,NA
InteractiveInvestor,20181204,Palladium (per 0.1) Mar 19 Spread,1.23,10,3.68166666,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181204,Tui AG (UK) DFT,3.2,172.16,3,NA,NA,NA,NA,11.0097,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,NA
InteractiveInvestor,20181204,UK 100 CFD,1.554455445,45.42857142,1.48095238,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,166,NA
InteractiveInvestor,20181204,US Crude Oil (per 0.01) Jan 19 Spread,0.05,700,0.05,NA,NA,NA,NA,19.0192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181204,Wall Street CFD,2.113368983,300,3.714285714,NA,NA,NA,NA,19.0172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181204,Wall Street DFT,1.717791411,300,5.333333333,NA,NA,NA,NA,14.0121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181228,Gold (per 0.1) DFT,0.4,1000,0.5,NA,NA,NA,NA,24.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181228,Platinum (per 0.1) Apr 19 Spread,1.05,50,1.712771735,NA,NA,NA,NA,41.0343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181228,Silver (per 0.5) DFT,2.5,200,2.5,NA,NA,NA,NA,13.0108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181228,UK 100 Mar 19 Spread,4,360,4.333333333,NA,NA,NA,NA,28.0232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181228,UK 100 Year End 18 Spread,16,500,14,NA,NA,NA,NA,41.0437,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181228,UK Crude Oil Mini (per 10) Feb 19 Spread,8,700,9.33333333,NA,NA,NA,NA,20.5174,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181228,US Tech 100 DFT,1.067567567,2000,1.666666667,NA,NA,NA,NA,14.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181228,US Tech 100 Mar 19 Spread,3,2000,3.5,NA,NA,NA,NA,19.52395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
