"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"InteractiveInvestor","20180710","13:30:00","Indivior Plc DFT","379.000000000","380.800000000","175.830000000","175.830000000","NA"
"InteractiveInvestor","20180710","13:30:00","Indra Sistemas SA CFD","10.180000000","10.200000000","8513.000000000","8513.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Indra Sistemas SA Dec 18 Spread","1017.996500000","1026.128900000","63.180000000","63.180000000","NA"
"InteractiveInvestor","20180710","13:30:00","Indra Sistemas SA DFT","1016.981000000","1021.019000000","88.290000000","88.290000000","NA"
"InteractiveInvestor","20180710","13:30:00","Indus Gas CFD","332.000000000","380.000000000","4738.000000000","4738.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Indus Gas Dec 18 Spread","336.000000000","386.000000000","47.380000000","47.380000000","NA"
"InteractiveInvestor","20180710","13:30:00","Indus Gas DFT","332.000000000","381.000000000","47.380000000","47.380000000","NA"
"InteractiveInvestor","20180710","13:30:00","Industrial Select Sector SPDR CFD","73.520000000","73.650000000","2131.000000000","2131.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Industrial Select Sector SPDR Dec 18 Spread","7459.200000000","7484.200000000","21.310000000","21.310000000","NA"
"InteractiveInvestor","20180710","13:30:00","Industrial Select Sector SPDR DFT","7348.000000000","7369.000000000","21.310000000","21.310000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infineon Technologies AG CFD","22.070000000","22.080000000","4078.000000000","4078.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infineon Technologies AG Dec 18 Spread","2206.992500000","2221.277300000","40.780000000","40.780000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infineon Technologies AG DFT","2204.792500000","2210.207500000","40.780000000","40.780000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infinera Corp CFD","9.930000000","10.100000000","18094.000000000","18094.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infinera Corp Dec 18 Spread","1003.400000000","1030.400000000","180.940000000","180.940000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infinera Corp DFT","990.000000000","1013.000000000","180.940000000","180.940000000","NA"
"InteractiveInvestor","20180710","13:30:00","Informa plc CFD","848.000000000","848.400000000","8374.000000000","8374.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Informa plc Dec 18 Spread","857.800000000","863.400000000","83.740000000","83.740000000","NA"
"InteractiveInvestor","20180710","13:30:00","Informa plc DFT","847.200000000","849.300000000","83.740000000","83.740000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infosys Technologies CFD","19.400000000","19.420000000","10107.000000000","10107.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infosys Technologies Dec 18 Spread","1964.900000000","1976.900000000","101.070000000","101.070000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infosys Technologies DFT","1937.000000000","1945.000000000","101.070000000","101.070000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infrastrutture Wireless Italiane SpA CFD","6.760100000","6.795000000","15415.000000000","15415.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infrastrutture Wireless Italiane SpA Dec 18 Spread","676.000000000","683.600000000","154.150000000","154.150000000","NA"
"InteractiveInvestor","20180710","13:30:00","Infrastrutture Wireless Italiane SpA DFT","675.900000000","679.600000000","154.150000000","154.150000000","NA"
"InteractiveInvestor","20180710","13:30:00","ING ADR CFD","14.750000000","14.760000000","8246.000000000","8246.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","ING ADR Dec 18 Spread","1493.000000000","1503.700000000","82.460000000","82.460000000","NA"
"InteractiveInvestor","20180710","13:30:00","ING ADR DFT","1472.300000000","1479.000000000","82.460000000","82.460000000","NA"
"InteractiveInvestor","20180710","13:30:00","ING Bank Slaski Bsk CFD","177.611000000","177.800000000","330.000000000","330.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","ING Groep CFD","12.570000000","12.574000000","5448.000000000","5448.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","ING Groep Dec 18 Spread","1256.990000000","1264.960000000","54.480000000","54.480000000","NA"
"InteractiveInvestor","20180710","13:30:00","ING Groep DFT","1255.740000000","1258.650000000","54.480000000","54.480000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ingenico Group CFD","78.900000000","78.960000000","1040.000000000","1040.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ingenico Group Dec 18 Spread","7889.973000000","7943.473000000","10.400000000","10.400000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ingenico Group DFT","7882.000000000","7904.000000000","10.400000000","10.400000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ingersoll-Rand CFD","91.030000000","91.720000000","1679.000000000","1679.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","INGersoll-Rand Dec 18 Spread","9237.500000000","9318.500000000","16.790000000","16.790000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ingevity Corp CFD","85.520000000","86.000000000","2491.000000000","2491.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ingevity Corp Dec 18 Spread","8677.900000000","8737.700000000","24.910000000","24.910000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ingevity Corp DFT","8548.000000000","8603.800000000","24.910000000","24.910000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ingredion Inc CFD","111.430000000","112.050000000","1243.000000000","1243.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ingredion Inc DFT","11139.000000000","11209.000000000","12.430000000","12.430000000","NA"
"InteractiveInvestor","20180710","13:30:00","Inmarsat CFD","520.400000000","520.800000000","8941.000000000","8941.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Inmarsat Dec 18 Spread","526.600000000","530.200000000","89.410000000","89.410000000","NA"
"InteractiveInvestor","20180710","13:30:00","Inmarsat DFT","519.300000000","521.800000000","89.410000000","89.410000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innate Pharma  CFD","4.602000000","4.610000000","8063.000000000","8063.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innate Pharma  Dec 18 Spread","460.198000000","463.770000000","80.630000000","80.630000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innate Pharma  DFT","459.739000000","461.460000000","80.630000000","80.630000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innogy SE CFD","36.540000000","36.560000000","2295.000000000","2295.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innogy SE DFT","3650.340000000","3659.660000000","22.950000000","22.950000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innophos Holdings CFD","48.000000000","49.500000000","3216.000000000","3216.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innophos Holdings Dec 18 Spread","4869.000000000","5031.000000000","32.160000000","32.160000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innoviva Inc CFD","14.390000000","14.600000000","11037.000000000","11037.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innoviva Inc Dec 18 Spread","1456.300000000","1487.300000000","110.370000000","110.370000000","NA"
"InteractiveInvestor","20180710","13:30:00","Innoviva Inc DFT","1436.000000000","1463.000000000","110.370000000","110.370000000","NA"
"InteractiveInvestor","20180710","13:30:00","Inogen Inc CFD","202.580000000","205.000000000","1448.000000000","1448.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Inogen Inc DFT","20254.000000000","20504.000000000","14.480000000","14.480000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insmed CFD","24.020000000","25.920000000","5161.000000000","5161.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insmed Dec 18 Spread","2434.400000000","2636.400000000","51.610000000","51.610000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insmed DFT","2399.000000000","2595.000000000","51.610000000","51.610000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insperity Inc CFD","94.700000000","95.600000000","1807.000000000","1807.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insperity Inc Dec 18 Spread","9610.300000000","9712.300000000","18.070000000","18.070000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insperity Inc DFT","9466.000000000","9564.000000000","18.070000000","18.070000000","NA"
"InteractiveInvestor","20180710","13:30:00","Instrum Justitia AB CFD","204.503000000","204.700000000","2864.000000000","2864.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Instrum Justitia AB Dec 18 Spread","20452.500000000","20585.300000000","20.000000000","20.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Instrum Justitia AB DFT","20429.840000000","20480.450000000","28.640000000","28.640000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insulet Corp CFD","89.000000000","91.980000000","2593.000000000","2593.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insulet Corp Dec 18 Spread","9033.200000000","9343.200000000","25.930000000","25.930000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insulet Corp DFT","8896.000000000","9202.000000000","25.930000000","25.930000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insys Therapeutics Inc CFD","7.330000000","7.400000000","16853.000000000","16853.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insys Therapeutics Inc Dec 18 Spread","742.000000000","753.800000000","168.530000000","168.530000000","NA"
"InteractiveInvestor","20180710","13:30:00","Insys Therapeutics Inc DFT","731.500000000","741.500000000","168.530000000","168.530000000","NA"
"InteractiveInvestor","20180710","13:30:00","Integer Holdings CFD","66.000000000","66.950000000","3073.000000000","3073.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Integer Holdings Dec 18 Spread","6696.200000000","6803.200000000","30.730000000","30.730000000","NA"
"InteractiveInvestor","20180710","13:30:00","Integer Holdings DFT","6596.000000000","6699.000000000","30.730000000","30.730000000","NA"
"InteractiveInvestor","20180710","13:30:00","IntegraFin Holdings plc CFD","380.000000000","381.000000000","10000.000000000","10000.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","IntegraFin Holdings plc Dec 18 Spread","384.410000000","387.730000000","100.000000000","100.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","IntegraFin Holdings plc DFT","379.240000000","382.760000000","100.000000000","100.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Integrated Device Technology Inc CFD","33.900000000","34.100000000","5522.000000000","5522.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Integrated Device Technology Inc Dec 18 Spread","3436.600000000","3503.600000000","55.220000000","55.220000000","NA"
"InteractiveInvestor","20180710","13:30:00","Integrated Device Technology Inc DFT","3386.000000000","3449.000000000","55.220000000","55.220000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intel Corp CFD","51.820000000","52.070000000","4046.000000000","4046.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intel Corp Dec 18 Spread","5255.900000000","5292.900000000","40.460000000","40.460000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intel Corp DFT","5178.000000000","5211.000000000","40.460000000","40.460000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intellia Therapeutics CFD","31.440000000","31.900000000","1500.000000000","1500.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intellia Therapeutics Dec 18 Spread","3186.700000000","3244.700000000","7.000000000","7.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intellia Therapeutics DFT","3140.000000000","3194.000000000",".000000000",".000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interactve Brokers Grp Inc CFD","62.300000000","62.550000000","3412.000000000","3412.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interactve Brokers Grp Inc Dec 18 Spread","6320.000000000","6357.000000000","34.120000000","34.120000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interactve Brokers Grp Inc DFT","6226.000000000","6259.000000000","34.120000000","34.120000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intercept Pharmaceuticals CFD","93.150000000","99.230000000","1528.000000000","1528.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intercept Pharmaceuticals Dec 18 Spread","9456.900000000","10076.900000000","15.280000000","15.280000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intercept Pharmaceuticals DFT","9311.000000000","9414.000000000","15.280000000","15.280000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intercontinental Exchange Group CFD","74.450000000","74.680000000","2251.000000000","2251.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intercontinental Exchange Group Dec 18 Spread","7557.700000000","7588.700000000","22.510000000","22.510000000","NA"
"InteractiveInvestor","20180710","13:30:00","InterContinental Hotels CFD","4773.000000000","4774.000000000","2975.000000000","2975.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","InterContinental Hotels Dec 18 Spread","4836.000000000","4851.000000000","29.750000000","29.750000000","NA"
"InteractiveInvestor","20180710","13:30:00","InterContinental Hotels DFT","4770.000000000","4777.000000000","29.750000000","29.750000000","NA"
"InteractiveInvestor","20180710","13:30:00","InterDigital Inc CFD","84.250000000","85.450000000","2067.000000000","2067.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","InterDigital Inc Dec 18 Spread","8550.500000000","8812.500000000","20.670000000","20.670000000","NA"
"InteractiveInvestor","20180710","13:30:00","InterDigital Inc DFT","8421.000000000","8679.000000000","20.670000000","20.670000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interface Inc CFD","23.450000000","24.650000000","7228.000000000","7228.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intermediate Capital CFD","1070.000000000","1071.000000000","6328.000000000","6328.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intermediate Capital Dec 18 Spread","1082.000000000","1090.000000000","63.280000000","63.280000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intermediate Capital DFT","1068.000000000","1073.000000000","63.280000000","63.280000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Biotechnology Trust CFD","654.000000000","668.000000000","3044.000000000","3044.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Biotechnology Trust Dec 18 Spread","666.000000000","680.000000000","30.440000000","30.440000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Consolidated Air (EUR) CFD","7.658000000","7.662000000","13252.000000000","13252.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Consolidated Air (EUR) DFT","765.100000000","767.000000000","20.000000000","20.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Consolidated Air (LDN) CFD","675.800000000","676.200000000","18777.000000000","18777.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Consolidated Air (LDN) Dec 18 Spread","683.700000000","688.200000000","187.770000000","187.770000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Consolidated Air (LDN) DFT","675.100000000","676.900000000","75.000000000","75.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Paper CFD","53.000000000","53.180000000","2592.000000000","2592.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Paper Dec 18 Spread","5375.900000000","5405.700000000","25.920000000","25.920000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Paper DFT","5296.200000000","5322.000000000","25.920000000","25.920000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Personal Finance CFD","199.800000000","200.000000000","27209.000000000","27209.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Personal Finance Dec 18 Spread","202.100000000","203.500000000","272.090000000","272.090000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Personal Finance DFT","199.400000000","200.400000000","272.090000000","272.090000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Public Partner CFD","143.200000000","143.600000000","33337.000000000","33337.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Public Partner Dec 18 Spread","144.900000000","146.200000000","333.370000000","333.370000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Public Partner DFT","142.900000000","143.900000000","333.370000000","333.370000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Speedway Corp CFD","46.100000000","48.600000000","4341.000000000","4341.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Speedway Corp Dec 18 Spread","4676.800000000","4938.800000000","43.410000000","43.410000000","NA"
"InteractiveInvestor","20180710","13:30:00","International Speedway Corp DFT","4606.000000000","4789.000000000","43.410000000","43.410000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interpublic Group CFD","23.020000000","23.250000000","7218.000000000","7218.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interpublic Group Dec 18 Spread","2332.600000000","2363.600000000","72.180000000","72.180000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interpublic Group DFT","2299.300000000","2326.000000000","72.180000000","72.180000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interserve CFD","59.400000000","59.900000000","15000.000000000","15000.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interserve Dec 18 Spread","60.100000000","61.000000000","150.000000000","150.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Interserve DFT","59.300000000","60.000000000","150.000000000","150.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intertain Group LTD CFD","16.880000000","17.900000000",".000000000",".000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intertain Group LTD DFT","1688.000000000","1790.100000000",".000000000",".000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intertek Group plc CFD","5646.000000000","5650.000000000","2290.000000000","2290.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intertek Group plc Dec 18 Spread","5722.000000000","5740.000000000","22.900000000","22.900000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intertek Group plc DFT","5643.000000000","5653.000000000","22.900000000","22.900000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intesa Sanpaolo Dec 18 Spread","253.169200000","254.773000000","282.430000000","282.430000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intesa Sanpaolo DFT","252.916800000","253.503200000","265.230000000","265.230000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intesanpaolo CFD","2.531700000","2.532500000","26523.000000000","26523.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intl Flav & Frag Dec 18 Spread","12728.300000000","12799.300000000","10.340000000","10.340000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intl Flav & Frag DFT","12537.000000000","12604.000000000","10.340000000","10.340000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intl Flav and Frag CFD","125.410000000","126.000000000","1034.000000000","1034.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intrexon Corp CFD","14.850000000","15.000000000","7944.000000000","7944.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intrexon Corp Dec 18 Spread","1503.300000000","1528.000000000","79.440000000","79.440000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intrexon Corp DFT","1482.300000000","1503.000000000","79.440000000","79.440000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intu Properties PLC CFD","187.800000000","187.900000000","48166.000000000","48166.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intu Properties PLC Dec 18 Spread","190.000000000","191.300000000","481.660000000","481.660000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intu Properties PLC DFT","187.400000000","188.200000000","481.660000000","481.660000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intuit CFD","207.520000000","208.060000000","1034.000000000","1034.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intuit Dec 18 Spread","21065.600000000","21131.600000000","10.340000000","10.340000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intuit DFT","20748.000000000","20810.000000000","10.340000000","10.340000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intuitive Surgical CFD","499.990000000","500.000000000","143.000000000","143.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intuitive Surgical Dec 18 Spread","50762.000000000","50785.100000000","1.430000000","1.430000000","NA"
"InteractiveInvestor","20180710","13:30:00","Intuitive Surgical DFT","49995.000000000","50004.000000000","1.430000000","1.430000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco CFD","26.990000000","27.080000000","4483.000000000","4483.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco China Small Cap ETF CFD","28.770000000","29.110000000","6628.000000000","6628.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco China Small Cap ETF Dec 18 Spread","2915.500000000","2961.500000000","66.280000000","66.280000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco China Small Cap ETF DFT","2873.000000000","2915.000000000","66.280000000","66.280000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco CurrencyShares Euro Trust CFD","112.390000000","112.410000000","1306.000000000","1306.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco CurrencyShares Euro Trust Dec 18 Spread","11405.900000000","11419.900000000","13.060000000","13.060000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco CurrencyShares Euro Trust DFT","11235.000000000","11245.000000000","13.060000000","13.060000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DB Agriculture CFD","17.720000000","17.760000000","7845.000000000","7845.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DB Agriculture Dec 18 Spread","1794.300000000","1808.200000000","78.450000000","78.450000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DB Agriculture DFT","1768.000000000","1779.000000000","78.450000000","78.450000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DB Commodity CFD","17.600000000","17.630000000","9727.000000000","9727.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DB Commodity Dec 18 Spread","1782.200000000","1795.100000000","97.270000000","97.270000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DB Commodity DFT","1757.100000000","1766.000000000","97.270000000","97.270000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DB US Dollar Index Bullish CFD","24.890000000","24.900000000","6244.000000000","6244.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DB US Dollar Index Bullish Dec 18 Spread","2521.300000000","2534.100000000","62.440000000","62.440000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DB US Dollar Index Bullish DFT","2486.000000000","2492.800000000","62.440000000","62.440000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco Dec 18 Spread","2734.600000000","2755.600000000","44.830000000","44.830000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco DFT","2695.000000000","2712.000000000","44.830000000","44.830000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco India Exchange - Traded CFD","24.940000000","25.130000000","6048.000000000","6048.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco India Exchange - Traded DFT","2490.000000000","2517.000000000","60.480000000","60.480000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco Mortgage Capital CFD","16.150000000","16.240000000","8771.000000000","8771.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco Mortgage Capital Dec 18 Spread","1634.900000000","1653.700000000","87.710000000","87.710000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco Mortgage Capital DFT","1612.000000000","1626.800000000","87.710000000","87.710000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco QQQ Trust Series 1 CFD","177.400000000","177.420000000","1031.000000000","1031.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco QQQ Trust Series 1 Dec 18 Spread","18006.900000000","18019.900000000","10.310000000","10.310000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco QQQ Trust Series 1 DFT","17736.000000000","17745.000000000","10.310000000","10.310000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco S&P 500 Equal Weight ETF CFD","104.140000000","104.360000000","1586.000000000","1586.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Invesco Water Resources ETF CFD","30.860000000","30.980000000","5341.000000000","5341.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investec CFD","561.000000000","561.200000000","10052.000000000","10052.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investec Dec 18 Spread","567.500000000","571.100000000","100.520000000","100.520000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investec DFT","559.900000000","562.300000000","100.520000000","100.520000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investment Technology Group Inc CFD","21.220000000","21.550000000","7306.000000000","7306.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investment Technology Group Inc Dec 18 Spread","2149.900000000","2192.900000000","73.060000000","73.060000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investment Technology Group Inc DFT","2119.000000000","2158.000000000","73.060000000","73.060000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investor B CFD","362.830000000","362.900000000","2849.000000000","2849.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investor Dec 18 Spread","36286.820000000","36512.220000000","20.530000000","20.530000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investors Bancorp Inc CFD","13.130000000","13.200000000","11070.000000000","11070.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investors Bancorp Inc Dec 18 Spread","1328.200000000","1345.200000000","110.700000000","110.700000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investors Bancorp Inc DFT","1310.000000000","1323.000000000","110.700000000","110.700000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investors Real Estate Trust  CFD","5.510000000","5.630000000","25641.000000000","25641.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investors Real Estate Trust  Dec 18 Spread","557.100000000","574.100000000","256.410000000","256.410000000","NA"
"InteractiveInvestor","20180710","13:30:00","Investors Real Estate Trust  DFT","549.500000000","564.500000000","256.410000000","256.410000000","NA"
"InteractiveInvestor","20180710","13:30:00","Iofina CFD","15.200000000","16.900000000","154000.000000000","154000.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Iofina Dec 18 Spread","15.400000000","17.200000000","1540.000000000","1540.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Iofina DFT","15.200000000","17.000000000","1540.000000000","1540.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Iomart Group CFD","387.000000000","388.000000000","5739.000000000","5739.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Iomart Group Dec 18 Spread","391.500000000","394.900000000","57.390000000","57.390000000","NA"
"InteractiveInvestor","20180710","13:30:00","Iomart Group DFT","386.300000000","388.800000000","57.390000000","57.390000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ion Beam Applications SA CFD","22.900000000","22.980000000","2997.000000000","2997.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ion Beam Applications SA Dec 18 Spread","2289.990000000","2311.790000000",".000000000",".000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ion Beam Applications SA DFT","2287.710000000","2300.290000000","29.970000000","29.970000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ionis Pharmaceuticals  CFD","44.800000000","46.890000000","2783.000000000","2783.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ionis Pharmaceuticals  Dec 18 Spread","4544.500000000","4765.500000000","27.830000000","27.830000000","NA"
"InteractiveInvestor","20180710","13:30:00","Ionis Pharmaceuticals  DFT","4476.000000000","4693.000000000","27.830000000","27.830000000","NA"
"InteractiveInvestor","20180710","13:30:00","Iovance Biotherapeutics Inc CFD","13.300000000","13.600000000","4500.000000000","4500.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Iovance Biotherapeutics Inc Dec 18 Spread","1345.700000000","1385.700000000","45.000000000","45.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","Iovance Biotherapeutics Inc DFT","1327.000000000","1363.000000000","45.000000000","45.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","IP Group CFD","129.400000000","129.800000000","43653.000000000","43653.000000000","NA"
"InteractiveInvestor","20180710","13:30:00","IP Group Dec 18 Spread","130.900000000","132.100000000","436.530000000","436.530000000","NA"
