"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180801","Interactive Investor","EUR/USD","36.0283","36.0283","NA","NA"
"20180801","Interactive Investor","EUR/USD DFT","26.5076","26.5075","NA","NA"
"20180801","Interactive Investor","France 40 DFT","19.0156","19.0156","NA","NA"
"20180801","Interactive Investor","Fresnillo DFT","39.0113","39.0113","NA","NA"
"20180801","Interactive Investor","GBP/JPY","24.0194","24.0194","NA","NA"
"20180801","Interactive Investor","GBP/MXN DFT","25.0196","25.0196","NA","NA"
"20180801","Interactive Investor","GBP/USD","39.7259","22.0512","NA","NA"
"20180801","Interactive Investor","GBP/USD DFT","75.7753","17.0139","NA","NA"
"20180801","Interactive Investor","Germany 30 CFD","37.1655","20.0052","NA","NA"
"20180801","Interactive Investor","Germany 30 DFT","22.3489","18.0147","NA","NA"
"20180801","Interactive Investor","Glencore PLC CFD","162.5765","162.5765","NA","NA"
"20180801","Interactive Investor","Gold Mini DFT ","67.0470","26.0209","NA","NA"
"20180801","Interactive Investor","International Consolidated Air (LDN) DFT","77.5123","32.3180","NA","NA"
"20180801","Interactive Investor","IQE CFD","162.1237","162.1237","NA","NA"
"20180801","Interactive Investor","Kingfisher DFT","22.0177","22.0177","NA","NA"
"20180801","Interactive Investor","Lloyds Banking Group CFD","35.5201","35.5201","NA","NA"
"20180801","Interactive Investor","Lloyds Banking Group DFT","30.0135","30.0134","NA","NA"
"20180801","Interactive Investor","Man Group DFT","58.0158","58.0158","NA","NA"
"20180801","Interactive Investor","Micro Focus International CFD","34.0278","34.0278","NA","NA"
"20180801","Interactive Investor","NZD/CAD DFT","85.5660","85.5660","NA","NA"
"20180801","Interactive Investor","Petrofac DFT","152.1250","152.1250","NA","NA"
"20180801","Interactive Investor","PLUS500 LTD DFT","32.3506","30.0254","NA","NA"
"20180801","Interactive Investor","Singapore Index (per 0.1) CFD","157.1329","157.1329","NA","NA"
"20180801","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","26.5213","26.5213","NA","NA"
"20180801","Interactive Investor","UK 100 CFD","22.8592","21.0177","NA","NA"
"20180801","Interactive Investor","UK 100 DFT","50.1785","16.0045","NA","NA"
"20180801","Interactive Investor","UK Crude Oil Mini (per 10) Oct 18 Spread","67.0526","18.0141","NA","NA"
"20180801","Interactive Investor","UK Crude Oil Nov 18 CFD","29.0315","29.0315","NA","NA"
"20180801","Interactive Investor","US Crude Oil (per 0.01) Oct 18 Spread","17.0139","17.0139","NA","NA"
"20180801","Interactive Investor","US SP 500 DFT","109.0862","109.0862","NA","NA"
"20180801","Interactive Investor","US Tech 100 CFD","43.6331","24.9995","NA","NA"
"20180801","Interactive Investor","US Tech 100 DFT","20.2597","19.0160","NA","NA"
"20180801","Interactive Investor","USD/CAD","114.8057","114.8057","NA","NA"
"20180801","Interactive Investor","USD/JPY","23.0132","18.5144","NA","NA"
"20180801","Interactive Investor","USD/JPY DFT","50.5412","50.5412","NA","NA"
"20180801","Interactive Investor","Wall Street CFD","34.3223","25.0289","NA","NA"
"20180801","Interactive Investor","Wall Street DFT","23.6165","15.0044","NA","NA"
"20180801","Interactive Investor","Wall Street Sep 18 Spread","21.0059","17.5048","NA","NA"
"20180802","Interactive Investor","Anglo American DFT","165.1396","165.1396","NA","NA"
"20180802","Interactive Investor","Apple Inc CFD","100.5254","100.5254","NA","NA"
"20180802","Interactive Investor","AUD/USD","23.0191","23.0191","NA","NA"
"20180802","Interactive Investor","AUD/USD DFT","48.2445","22.0180","NA","NA"
"20180802","Interactive Investor","Capita Group DFT","41.0326","41.0326","NA","NA"
"20180802","Interactive Investor","China A50 CFD","114.3960","163.0455","NA","NA"
"20180802","Interactive Investor","Coffee C (per 0.1) Sep 18 Spread","35.0094","35.0094","NA","NA"
"20180802","Interactive Investor","Dominos Pizza UK & IRL DFT","48.0377","48.0377","NA","NA"
"20180802","Interactive Investor","EUR/CHF DFT","41.0336","41.0336","NA","NA"
"20180802","Interactive Investor","EUR/GBP","23.0195","23.0195","NA","NA"
"20180802","Interactive Investor","EUR/USD","20.0143","21.0051","NA","NA"
"20180802","Interactive Investor","EUR/USD DFT","20.5167","20.5167","NA","NA"
"20180802","Interactive Investor","Ferguson CFD","40.0319","40.0319","NA","NA"
"20180802","Interactive Investor","GBP/CAD","16.0135","16.0135","NA","NA"
"20180802","Interactive Investor","GBP/MXN DFT","56.8293","35.0282","NA","NA"
"20180802","Interactive Investor","GBP/USD","64.1606","27.5149","NA","NA"
"20180802","Interactive Investor","GBP/USD DFT","23.0607","20.0109","NA","NA"
"20180802","Interactive Investor","Germany 30 CFD","32.4996","23.0194","NA","NA"
"20180802","Interactive Investor","Germany 30 DFT","20.6648","16.0118","NA","NA"
"20180802","Interactive Investor","Glencore PLC DFT","22.0186","22.0186","NA","NA"
"20180802","Interactive Investor","Gold (per 0.1) CFD","19.9950","19.9950","NA","NA"
"20180802","Interactive Investor","Gold (per 0.1) DFT","79.8805","52.0440","NA","NA"
"20180802","Interactive Investor","Gold Mini DFT ","86.0972","86.0971","NA","NA"
"20180802","Interactive Investor","HSBC Holdings (LSE) DFT","68.0534","68.0534","NA","NA"
"20180802","Interactive Investor","Ide Group OFFER DFT","172.1758","172.1758","NA","NA"
"20180802","Interactive Investor","Inmarsat DFT","18.0148","18.0148","NA","NA"
"20180802","Interactive Investor","International Consolidated Air (LDN) DFT","59.8780","36.0154","NA","NA"
"20180802","Interactive Investor","Italy 40 CFD","21.0165","21.0165","NA","NA"
"20180802","Interactive Investor","Micro Focus International CFD","192.1508","192.1508","NA","NA"
"20180802","Interactive Investor","National Grid DFT","35.0286","35.0286","NA","NA"
"20180802","Interactive Investor","NZD/JPY DFT","32.0270","32.0270","NA","NA"
"20180802","Interactive Investor","Proshs VIX Shrt Term DFT","153.1252","153.1252","NA","NA"
"20180802","Interactive Investor","Rolls Royce DFT","61.5517","61.5517","NA","NA"
"20180802","Interactive Investor","RSA Insurance Group DFT","41.0335","41.0335","NA","NA"
"20180802","Interactive Investor","Silver Mini (per 5) DFT","35.0275","35.0275","NA","NA"
"20180802","Interactive Investor","Sirius Minerals Plc DFT","26.0213","26.0213","NA","NA"
"20180802","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","115.3877","155.1222","NA","NA"
"20180802","Interactive Investor","Taylor Wimpey DFT","57.0448","57.0448","NA","NA"
"20180802","Interactive Investor","Tesla Motors CFD","180.8176","172.1441","NA","NA"
"20180802","Interactive Investor","Tesla Motors DFT","150.0415","150.0415","NA","NA"
"20180802","Interactive Investor","Tullow Oil DFT","19.0160","19.0160","NA","NA"
"20180802","Interactive Investor","UK 100 CFD","27.0806","22.0172","NA","NA"
"20180802","Interactive Investor","UK 100 DFT","51.6666","17.0136","NA","NA"
"20180802","Interactive Investor","UK Crude Oil Mini (per 10) Oct 18 Spread","24.0203","24.0203","NA","NA"
"20180802","Interactive Investor","UK Crude Oil Nov 18 CFD","27.6820","24.0189","NA","NA"
"20180802","Interactive Investor","UK Crude Oil Oct 18 CFD","22.0180","22.0180","NA","NA"
"20180802","Interactive Investor","US Crude Oil (per 0.01) Oct 18 Spread","91.0651","91.0651","NA","NA"
"20180802","Interactive Investor","US SP 500 CFD","172.0476","172.0476","NA","NA"
"20180802","Interactive Investor","US SP 500 DFT","118.8174","85.0102","NA","NA"
"20180802","Interactive Investor","US Tech 100 CFD","66.2969","39.5152","NA","NA"
"20180802","Interactive Investor","US Tech 100 DFT","32.9272","21.0021","NA","NA"
"20180802","Interactive Investor","USD/JPY","21.1931","22.0180","NA","NA"
"20180802","Interactive Investor","USD/JPY DFT","72.7268","23.0181","NA","NA"
"20180802","Interactive Investor","Wall Street CFD","26.1400","22.0022","NA","NA"
"20180802","Interactive Investor","Wall Street DFT","77.2082","16.0090","NA","NA"
"20180802","Interactive Investor","Wall Street Sep 18 Spread","22.0155","22.0155","NA","NA"
"20180803","Interactive Investor","AUD/NZD DFT","31.0266","31.0266","NA","NA"
"20180803","Interactive Investor","CAD/JPY","26.0145","24.0203","NA","NA"
"20180803","Interactive Investor","Capita Group DFT","75.2363","54.0422","NA","NA"
"20180803","Interactive Investor","China A50 CFD","107.5845","107.5845","NA","NA"
"20180803","Interactive Investor","Countrywide OPEN OFFER DFT","69.0800","69.0800","NA","NA"
"20180803","Interactive Investor","CVS Group CFD","26.0217","26.0217","NA","NA"
"20180803","Interactive Investor","EUR/CHF DFT","24.3703","16.0136","NA","NA"
"20180803","Interactive Investor","EUR/USD","23.0148","21.0059","NA","NA"
"20180803","Interactive Investor","EUR/USD DFT","25.5210","25.5209","NA","NA"
"20180803","Interactive Investor","GBP/CAD","22.0190","22.0190","NA","NA"
"20180803","Interactive Investor","GBP/MXN DFT","36.0295","36.0295","NA","NA"
"20180803","Interactive Investor","GBP/USD","29.4330","23.5094","NA","NA"
"20180803","Interactive Investor","GBP/USD DFT","25.4693","19.0158","NA","NA"
"20180803","Interactive Investor","Germany 30 CFD","24.3951","24.5200","NA","NA"
"20180803","Interactive Investor","Germany 30 DFT","22.8352","16.0136","NA","NA"
"20180803","Interactive Investor","Glencore PLC DFT","24.9875","24.9875","NA","NA"
"20180803","Interactive Investor","Gold (per 0.1) DFT","180.1611","180.1611","NA","NA"
"20180803","Interactive Investor","International Consolidated Air (LDN) DFT","69.3390","40.0359","NA","NA"
"20180803","Interactive Investor","Merlin Entertainment CFD","26.0204","26.0204","NA","NA"
"20180803","Interactive Investor","Nostrum Oil & Gas PLC DFT","42.5348","42.5348","NA","NA"
"20180803","Interactive Investor","NZD/USD DFT","114.9803","20.0052","NA","NA"
"20180803","Interactive Investor","Proshs VIX Shrt Term DFT","163.1557","163.1557","NA","NA"
"20180803","Interactive Investor","Rhythmone DFT","81.7354","26.0213","NA","NA"
"20180803","Interactive Investor","Softcat DFT","154.1314","154.1314","NA","NA"
"20180803","Interactive Investor","Symantec Corp DFT","17.2640","15.0118","NA","NA"
"20180803","Interactive Investor","Tesla Motors CFD","153.3047","141.0928","NA","NA"
"20180803","Interactive Investor","UK 100 CFD","30.4868","23.5194","NA","NA"
"20180803","Interactive Investor","UK 100 DFT","20.0151","18.0151","NA","NA"
"20180803","Interactive Investor","US SP 500 CFD","168.6415","168.6415","NA","NA"
"20180803","Interactive Investor","US SP 500 DFT","47.0345","22.0064","NA","NA"
"20180803","Interactive Investor","US Tech 100 CFD","55.6337","30.0030","NA","NA"
"20180803","Interactive Investor","US Tech 100 DFT","82.9599","18.0050","NA","NA"
"20180803","Interactive Investor","US Tech 100 Sep 18 Spread","85.5700","85.5700","NA","NA"
"20180803","Interactive Investor","USD/JPY","24.6835","23.0195","NA","NA"
"20180803","Interactive Investor","USD/JPY DFT","24.6446","20.0102","NA","NA"
"20180803","Interactive Investor","Wall Street CFD","32.5574","26.5119","NA","NA"
"20180803","Interactive Investor","Wall Street DFT","21.0556","20.0157","NA","NA"
"20180806","Interactive Investor","AUD/USD","34.0178","34.0178","NA","NA"
"20180806","Interactive Investor","BP DFT","31.0243","31.0243","NA","NA"
"20180806","Interactive Investor","China A50 CFD","120.2509","156.0854","NA","NA"
"20180806","Interactive Investor","EUR/USD","88.4020","77.0635","NA","NA"
"20180806","Interactive Investor","EUR/USD DFT","50.0558","50.0558","NA","NA"
"20180806","Interactive Investor","Fresnillo DFT","33.5180","33.5180","NA","NA"
"20180806","Interactive Investor","GBP/JPY","94.0785","94.0785","NA","NA"
"20180806","Interactive Investor","GBP/MXN DFT","88.0198","88.0198","NA","NA"
"20180806","Interactive Investor","GBP/SGD DFT","51.0401","51.0401","NA","NA"
"20180806","Interactive Investor","GBP/USD","82.8395","36.0104","NA","NA"
"20180806","Interactive Investor","GBP/USD DFT","31.9185","19.0161","NA","NA"
"20180806","Interactive Investor","Germany 30 CFD","67.8765","25.5313","NA","NA"
"20180806","Interactive Investor","Germany 30 DFT","59.9650","18.0099","NA","NA"
"20180806","Interactive Investor","Gold Mini DFT ","116.8721","156.0156","NA","NA"
"20180806","Interactive Investor","Hiscox DFT","124.6803","124.6803","NA","NA"
"20180806","Interactive Investor","Horizon Oil Limited CFD","186.1545","186.1545","NA","NA"
"20180806","Interactive Investor","International Consolidated Air (LDN) DFT","48.5132","48.5132","NA","NA"
"20180806","Interactive Investor","Italy 40 CFD","147.1258","170.1739","NA","NA"
"20180806","Interactive Investor","IWG PLC CFD","33.0263","33.0263","NA","NA"
"20180806","Interactive Investor","IWG PLC DFT","181.0497","181.0497","NA","NA"
"20180806","Interactive Investor","Spire Healthcare Group Plc CFD","20.0157","20.0157","NA","NA"
"20180806","Interactive Investor","SSE PLC DFT","37.0114","37.0114","NA","NA"
"20180806","Interactive Investor","Taylor Wimpey DFT","168.1375","168.1375","NA","NA"
"20180806","Interactive Investor","Travis Perkins DFT","160.1305","160.1305","NA","NA"
"20180806","Interactive Investor","UK 100 CFD","35.9812","23.0072","NA","NA"
"20180806","Interactive Investor","UK 100 DFT","52.6128","25.0074","NA","NA"
"20180806","Interactive Investor","US SP 500 CFD","116.7462","154.0846","NA","NA"
"20180806","Interactive Investor","US Tech 100 CFD","111.8980","162.1325","NA","NA"
"20180806","Interactive Investor","US Tech 100 DFT","40.5198","38.5034","NA","NA"
"20180806","Interactive Investor","USD/CHF DFT","62.1496","19.0156","NA","NA"
"20180806","Interactive Investor","USD/JPY","25.3540","24.0189","NA","NA"
"20180806","Interactive Investor","USD/JPY DFT","170.6111","170.6111","NA","NA"
"20180806","Interactive Investor","Wall Street CFD","69.2490","23.0443","NA","NA"
"20180806","Interactive Investor","Wall Street DFT","23.4671","14.0118","NA","NA"
"20180806","Interactive Investor","Walt Disney Co CFD","195.1531","195.1531","NA","NA"
"20180807","Interactive Investor","Apple Inc CFD","30.0249","30.0249","NA","NA"
"20180807","Interactive Investor","AUD/NZD DFT","23.5057","23.5057","NA","NA"
"20180807","Interactive Investor","AUD/USD DFT","28.0118","28.0118","NA","NA"
"20180807","Interactive Investor","Australia 200 DFT","114.0593","159.0974","NA","NA"
"20180807","Interactive Investor","BP DFT","15.0123","15.0123","NA","NA"
"20180807","Interactive Investor","Capita Group DFT","79.1026","79.1026","NA","NA"
"20180807","Interactive Investor","CHF/JPY DFT","120.1015","120.1015","NA","NA"
"20180807","Interactive Investor","China A50 CFD","36.5309","36.5309","NA","NA"
"20180807","Interactive Investor","Coffee C (per 0.1) Sep 18 Spread","167.0423","167.0423","NA","NA"
"20180807","Interactive Investor","Dignity DFT","86.0101","86.0101","NA","NA"
"20180807","Interactive Investor","Direxion Dly Jr Gld Bull 3x CFD","179.1486","179.1486","NA","NA"
"20180807","Interactive Investor","Dno ASA DFT","166.1153","166.1153","NA","NA"
"20180807","Interactive Investor","Dominos Pizza UK & IRL DFT","90.0762","90.0762","NA","NA"
"20180807","Interactive Investor","EUR/USD","23.0125","18.0153","NA","NA"
"20180807","Interactive Investor","EUR/USD DFT","21.0226","19.5273","NA","NA"
"20180807","Interactive Investor","Facebook CFD","32.0252","32.0252","NA","NA"
"20180807","Interactive Investor","Fresnillo DFT","36.0299","36.0299","NA","NA"
"20180807","Interactive Investor","GBP/USD","37.3237","25.5255","NA","NA"
"20180807","Interactive Investor","GBP/USD DFT","33.2293","16.0136","NA","NA"
"20180807","Interactive Investor","Genel Energy DFT","19.0335","19.0335","NA","NA"
"20180807","Interactive Investor","Germany 30 CFD","26.5483","25.0205","NA","NA"
"20180807","Interactive Investor","Germany 30 DFT","28.5344","17.0142","NA","NA"
"20180807","Interactive Investor","Gold Mini DFT ","90.5669","90.5669","NA","NA"
"20180807","Interactive Investor","HICL Infrastructure Co Ltd DFT","56.0156","56.0156","NA","NA"
"20180807","Interactive Investor","Hiscox DFT","95.5666","95.5666","NA","NA"
"20180807","Interactive Investor","International Consolidated Air (LDN) DFT","30.0076","30.0076","NA","NA"
"20180807","Interactive Investor","iPath S&P 500 VIX Short-Term CFD","205.1709","205.1709","NA","NA"
"20180807","Interactive Investor","IWG PLC DFT","30.0076","30.0076","NA","NA"
"20180807","Interactive Investor","PLUS500 LTD DFT","98.5931","98.5931","NA","NA"
"20180807","Interactive Investor","Poland 20 DFT","157.9722","157.9722","NA","NA"
"20180807","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","154.1235","154.1235","NA","NA"
"20180807","Interactive Investor","Tesla Motors CFD","99.9936","34.0548","NA","NA"
"20180807","Interactive Investor","UK 100 CFD","32.8372","24.0193","NA","NA"
"20180807","Interactive Investor","UK 100 DFT","28.7181","19.0155","NA","NA"
"20180807","Interactive Investor","US Small Cap 2000 CFD","28.0078","28.0078","NA","NA"
"20180807","Interactive Investor","US SP 500 CFD","109.6445","158.1312","NA","NA"
"20180807","Interactive Investor","US SP 500 DFT","620.4870","620.4870","NA","NA"
"20180807","Interactive Investor","US Tech 100 CFD","38.1996","29.0241","NA","NA"
"20180807","Interactive Investor","US Tech 100 DFT","19.5204","19.0245","NA","NA"
"20180807","Interactive Investor","USD/CHF DFT","28.6013","23.0187","NA","NA"
"20180807","Interactive Investor","USD/JPY","24.0199","24.0199","NA","NA"
"20180807","Interactive Investor","USD/JPY DFT","21.8821","20.0157","NA","NA"
"20180807","Interactive Investor","Wall Street CFD","22.6079","21.0206","NA","NA"
"20180807","Interactive Investor","Wall Street DFT","17.4020","14.0189","NA","NA"
"20180807","Interactive Investor","Xaar DFT","23.9955","23.9955","NA","NA"
"20180807","Interactive Investor","Zillow Group Inc A CFD","29.5234","29.5234","NA","NA"
"20180808","Interactive Investor","Apple Inc CFD","158.1333","158.1333","NA","NA"
"20180808","Interactive Investor","AUD/NZD DFT","11.0090","11.0090","NA","NA"
"20180808","Interactive Investor","AUD/USD DFT","34.0312","34.0312","NA","NA"
"20180808","Interactive Investor","Australia 200 DFT","92.5263","92.5263","NA","NA"
"20180808","Interactive Investor","Barclays (UK) DFT","19.0156","19.0156","NA","NA"
"20180808","Interactive Investor","BT Group DFT","41.0117","38.0106","NA","NA"
"20180808","Interactive Investor","CAD/JPY DFT","48.0393","48.0393","NA","NA"
"20180808","Interactive Investor","CHF/JPY DFT","27.7660","26.5076","NA","NA"
"20180808","Interactive Investor","China A50 CFD","128.7791","171.0481","NA","NA"
"20180808","Interactive Investor","Dno ASA DFT","164.0164","164.0164","NA","NA"
"20180808","Interactive Investor","EUR/CHF DFT","21.5188","21.5188","NA","NA"
"20180808","Interactive Investor","EUR/GBP","21.0176","21.0176","NA","NA"
"20180808","Interactive Investor","F&C Investment Trust DFT","30.0275","30.0275","NA","NA"
"20180808","Interactive Investor","France 40 DFT","154.1305","154.1305","NA","NA"
"20180808","Interactive Investor","GBP/JPY DFT","37.3657","37.0111","NA","NA"
"20180808","Interactive Investor","GBP/MXN DFT","39.0333","39.0333","NA","NA"
"20180808","Interactive Investor","GBP/USD","42.0250","27.0072","NA","NA"
"20180808","Interactive Investor","GBP/USD DFT","25.1084","17.0139","NA","NA"
"20180808","Interactive Investor","Germany 30 CFD","415.9827","33.0092","NA","NA"
"20180808","Interactive Investor","Germany 30 DFT","27.8585","18.0148","NA","NA"
"20180808","Interactive Investor","Hill and Smith Holdings CFD","40.0108","40.0108","NA","NA"
"20180808","Interactive Investor","Hill and Smith Holdings DFT","23.0268","23.0267","NA","NA"
"20180808","Interactive Investor","HSBC Holdings (LSE) DFT","20.0164","20.0164","NA","NA"
"20180808","Interactive Investor","International Consolidated Air (LDN) DFT","169.0472","169.0472","NA","NA"
"20180808","Interactive Investor","Kingfisher DFT","37.0103","37.0103","NA","NA"
"20180808","Interactive Investor","Legal And General DFT","191.1586","191.1586","NA","NA"
"20180808","Interactive Investor","Mitie Group DFT","166.1611","166.1611","NA","NA"
"20180808","Interactive Investor","NZD/JPY DFT","27.0075","27.0075","NA","NA"
"20180808","Interactive Investor","NZD/USD DFT","21.0096","21.0096","NA","NA"
"20180808","Interactive Investor","Petra Diamonds CFD","174.1362","174.1362","NA","NA"
"20180808","Interactive Investor","Range Resources DFT","173.0483","173.0483","NA","NA"
"20180808","Interactive Investor","Scottish Mortgage Investment Trust DFT","24.0199","24.0199","NA","NA"
"20180808","Interactive Investor","Silver (per 0.5) DFT","183.3006","183.3006","NA","NA"
"20180808","Interactive Investor","Singapore Index (per 0.1) CFD","205.0568","205.0568","NA","NA"
"20180808","Interactive Investor","Spire Healthcare Group Plc CFD","40.5329","40.5328","NA","NA"
"20180808","Interactive Investor","UK 100 CFD","38.9777","26.5146","NA","NA"
"20180808","Interactive Investor","UK 100 DFT","21.5419","20.0065","NA","NA"
"20180808","Interactive Investor","UK Crude Oil Oct 18 CFD","168.1358","168.1358","NA","NA"
"20180808","Interactive Investor","US Crude Oil (per 0.01) Oct 18 Spread","93.3255","94.0789","NA","NA"
"20180808","Interactive Investor","US Crude Oil (per 0.01) Sep 18 Spread","397.3364","397.3364","NA","NA"
"20180808","Interactive Investor","US SP 500 CFD","20.0267","20.0267","NA","NA"
"20180808","Interactive Investor","US SP 500 DFT","81.1152","81.1152","NA","NA"
"20180808","Interactive Investor","US SP 500 Sep 18 Spread","27.0426","27.0426","NA","NA"
"20180808","Interactive Investor","US Tech 100 CFD","37.3646","28.0238","NA","NA"
"20180808","Interactive Investor","US Tech 100 DFT","65.0275","26.5220","NA","NA"
"20180808","Interactive Investor","USD/CAD","174.0525","174.0524","NA","NA"
"20180808","Interactive Investor","USD/CAD DFT","36.8263","26.0213","NA","NA"
"20180808","Interactive Investor","USD/JPY DFT","20.6742","21.0059","NA","NA"
"20180808","Interactive Investor","Wall Street CFD","42.8759","22.5217","NA","NA"
"20180808","Interactive Investor","Wall Street DFT","18.4124","17.5094","NA","NA"
"20180808","Interactive Investor","Walt Disney Co CFD","21.0183","21.0183","NA","NA"
"20180808","Interactive Investor","WANdisco PLC DFT","152.0417","152.0417","NA","NA"
"20180809","Interactive Investor","Antofagasta CFD","167.1413","167.1413","NA","NA"
"20180809","Interactive Investor","Assura PLC DFT","30.0242","30.0242","NA","NA"
"20180809","Interactive Investor","AUD/NZD DFT","27.4209","22.0295","NA","NA"
"20180809","Interactive Investor","AUD/USD","23.0064","19.0053","NA","NA"
"20180809","Interactive Investor","AUD/USD DFT","21.5113","21.5113","NA","NA"
"20180809","Interactive Investor","BP DFT","30.2696","29.5244","NA","NA"
"20180809","Interactive Investor","BT Group CFD","33.0093","33.0093","NA","NA"
"20180809","Interactive Investor","BT Group DFT","86.5104","86.5104","NA","NA"
"20180809","Interactive Investor","CHF/JPY DFT","21.2563","19.0143","NA","NA"
"20180809","Interactive Investor","China A50 CFD","24.0199","24.0199","NA","NA"
"20180809","Interactive Investor","Crest Nicholson Holdings DFT","35.0296","35.0296","NA","NA"
"20180809","Interactive Investor","EnQuest Plc DFT","28.0078","28.0078","NA","NA"
"20180809","Interactive Investor","EUR/CHF DFT","19.8628","19.0053","NA","NA"
"20180809","Interactive Investor","EUR/USD DFT","20.8117","21.0308","NA","NA"
"20180809","Interactive Investor","GBP/JPY","81.1562","36.0411","NA","NA"
"20180809","Interactive Investor","GBP/MXN DFT","33.0284","28.5185","NA","NA"
"20180809","Interactive Investor","GBP/USD","29.7968","20.5224","NA","NA"
"20180809","Interactive Investor","GBP/USD DFT","32.7907","17.0144","NA","NA"
"20180809","Interactive Investor","Germany 30 CFD","20.5215","21.0110","NA","NA"
"20180809","Interactive Investor","Germany 30 DFT","29.9581","15.0042","NA","NA"
"20180809","Interactive Investor","Gold Mini DFT ","30.7765","32.0302","NA","NA"
"20180809","Interactive Investor","Gulf Keystone Petroleum DFT","107.0294","107.0294","NA","NA"
"20180809","Interactive Investor","International Consolidated Air (LDN) DFT","28.5156","28.5155","NA","NA"
"20180809","Interactive Investor","ITV DFT","23.0012","23.0012","NA","NA"
"20180809","Interactive Investor","IWG PLC CFD","31.0263","31.0263","NA","NA"
"20180809","Interactive Investor","Jupiter Fund Management DFT","24.0185","24.0185","NA","NA"
"20180809","Interactive Investor","Legal And General DFT","28.0159","28.0159","NA","NA"
"20180809","Interactive Investor","Lloyds Banking Group DFT","27.0119","27.0118","NA","NA"
"20180809","Interactive Investor","NZD/JPY DFT","39.0307","39.0307","NA","NA"
"20180809","Interactive Investor","NZD/USD DFT","18.0143","13.0098","NA","NA"
"20180809","Interactive Investor","Paddy Power Betfair (LSE) CFD","159.1253","159.1253","NA","NA"
"20180809","Interactive Investor","Pennon Group CFD","24.0067","24.0067","NA","NA"
"20180809","Interactive Investor","RBS Group (LSE) DFT","43.0338","43.0338","NA","NA"
"20180809","Interactive Investor","Rhythmone DFT","81.0222","81.0222","NA","NA"
"20180809","Interactive Investor","Scottish Mortgage Investment Trust DFT","39.0080","39.0080","NA","NA"
"20180809","Interactive Investor","Spire Healthcare Group Plc CFD","27.0203","27.0203","NA","NA"
"20180809","Interactive Investor","Spire Healthcare Group Plc DFT","18.0110","17.0144","NA","NA"
"20180809","Interactive Investor","Steinhoff International Holdings N.V. DFT","135.1105","135.1105","NA","NA"
"20180809","Interactive Investor","Tesla Motors CFD","86.5173","46.0136","NA","NA"
"20180809","Interactive Investor","Travis Perkins DFT","17.0134","17.0134","NA","NA"
"20180809","Interactive Investor","UK 100 CFD","25.2221","19.0162","NA","NA"
"20180809","Interactive Investor","UK 100 DFT","29.8298","17.0141","NA","NA"
"20180809","Interactive Investor","UK Crude Oil Oct 18 CFD","22.0180","22.0180","NA","NA"
"20180809","Interactive Investor","US SP 500 CFD","27.0049","27.0049","NA","NA"
"20180809","Interactive Investor","US SP 500 DFT","23.6736","23.0071","NA","NA"
"20180809","Interactive Investor","US SP 500 Sep 18 Spread","72.3965","15.0042","NA","NA"
"20180809","Interactive Investor","US Tech 100 CFD","33.0126","27.0076","NA","NA"
"20180809","Interactive Investor","US Tech 100 DFT","21.6833","23.0068","NA","NA"
"20180809","Interactive Investor","USD/CAD DFT","36.0305","36.0305","NA","NA"
"20180809","Interactive Investor","USD/CHF DFT","93.0294","22.0173","NA","NA"
"20180809","Interactive Investor","USD/TRY","27.0076","27.0076","NA","NA"
"20180809","Interactive Investor","Wall Street CFD","26.6917","21.5170","NA","NA"
"20180809","Interactive Investor","Wall Street DFT","19.6614","18.0153","NA","NA"
"20180810","Interactive Investor","Anglo American DFT","23.0181","23.0181","NA","NA"
"20180810","Interactive Investor","AUD/NZD DFT","18.8097","23.0043","NA","NA"
"20180810","Interactive Investor","AUD/USD","24.0013","24.0013","NA","NA"
"20180810","Interactive Investor","AUD/USD DFT","24.3459","20.0157","NA","NA"
"20180810","Interactive Investor","Aviva DFT","56.0217","56.0217","NA","NA"
"20180810","Interactive Investor","Barclays (UK) DFT","20.0157","20.0157","NA","NA"
"20180810","Interactive Investor","BT Group DFT","33.6804","33.0259","NA","NA"
"20180810","Interactive Investor","CAD/JPY DFT","32.0497","32.0497","NA","NA"
"20180810","Interactive Investor","China A50 CFD","22.7583","23.0065","NA","NA"
"20180810","Interactive Investor","Cineworld CFD","39.0306","39.0306","NA","NA"
"20180810","Interactive Investor","Coffee C (per 0.1) Sep 18 Spread","21.0165","21.0165","NA","NA"
"20180810","Interactive Investor","Crest Nicholson Holdings DFT","28.0028","28.0028","NA","NA"
"20180810","Interactive Investor","Dno ASA DFT","186.0884","186.0883","NA","NA"
"20180810","Interactive Investor","EUR/USD","52.7004","23.5121","NA","NA"
"20180810","Interactive Investor","EUR/USD DFT","34.6447","24.0090","NA","NA"
"20180810","Interactive Investor","Evraz Plc DFT","24.0065","24.0065","NA","NA"
"20180810","Interactive Investor","GBP/JPY","25.0196","25.0196","NA","NA"
