"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190207","Interactive Investor","Germany 30 DFT","35.0559","16.0135","NA","NA"
"20190207","Interactive Investor","Gold (per 0.1) DFT","19.2816","18.0156","NA","NA"
"20190207","Interactive Investor","Halfords Group DFT","34.0291","34.0291","NA","NA"
"20190207","Interactive Investor","John Wood Group DFT","30.0250","30.0250","NA","NA"
"20190207","Interactive Investor","Keywords Studios CFD","42.0353","42.0353","NA","NA"
"20190207","Interactive Investor","Lloyds Banking Group DFT","13.3447","13.0114","NA","NA"
"20190207","Interactive Investor","Marks and Spencer CFD","51.0434","51.0434","NA","NA"
"20190207","Interactive Investor","Marstons DFT","178.1731","178.1731","NA","NA"
"20190207","Interactive Investor","Minds Machines Group Ltd DFT","39.0324","39.0324","NA","NA"
"20190207","Interactive Investor","Ocado Group PLC DFT","25.6884","18.0152","NA","NA"
"20190207","Interactive Investor","Oil States International DFT","21.0176","21.0176","NA","NA"
"20190207","Interactive Investor","Petrofac DFT","31.5263","31.0257","NA","NA"
"20190207","Interactive Investor","Poland 20 DFT","32.0270","32.0270","NA","NA"
"20190207","Interactive Investor","Premier Oil DFT","23.0195","23.0195","NA","NA"
"20190207","Interactive Investor","Silver (per 0.5) DFT","52.0436","52.0436","NA","NA"
"20190207","Interactive Investor","Spain 35 DFT","96.0801","96.0801","NA","NA"
"20190207","Interactive Investor","Superdry PLC CFD","24.0202","24.0202","NA","NA"
"20190207","Interactive Investor","Taylor Wimpey DFT","125.7326","24.5204","NA","NA"
"20190207","Interactive Investor","Tesla Motors DFT","24.0199","24.0199","NA","NA"
"20190207","Interactive Investor","Tui AG (UK) CFD","34.5290","34.5290","NA","NA"
"20190207","Interactive Investor","Tui AG (UK) DFT","30.1920","30.5258","NA","NA"
"20190207","Interactive Investor","Tullow Oil CFD","32.5272","32.5272","NA","NA"
"20190207","Interactive Investor","UK 100 CFD","128.0757","21.0178","NA","NA"
"20190207","Interactive Investor","UK 100 DFT","46.4974","15.0126","NA","NA"
"20190207","Interactive Investor","UK Crude Oil Mini (per 10) Apr 19 Spread","23.7701","17.5147","NA","NA"
"20190207","Interactive Investor","UK Crude Oil Mini (per 10) May 19 Spread","17.0137","17.0137","NA","NA"
"20190207","Interactive Investor","UK Oil and Gas Investments Plc DFT","30.6296","27.0421","NA","NA"
"20190207","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","19.0161","19.0161","NA","NA"
"20190207","Interactive Investor","US Crude Oil (per 0.01) Mar 19 CFD","39.0320","39.0320","NA","NA"
"20190207","Interactive Investor","US SP 500 DFT","19.3494","19.0160","NA","NA"
"20190207","Interactive Investor","US Tech 100 CFD","26.0206","23.5198","NA","NA"
"20190207","Interactive Investor","USD/CHF DFT","25.0208","25.0208","NA","NA"
"20190207","Interactive Investor","USD/JPY","26.0234","25.0274","NA","NA"
"20190207","Interactive Investor","USD/JPY DFT","26.0223","25.5215","NA","NA"
"20190207","Interactive Investor","Wall Street CFD","63.3907","21.0177","NA","NA"
"20190207","Interactive Investor","Wall Street DFT","40.5687","14.0118","NA","NA"
"20190208","Interactive Investor","AUD/NZD DFT","24.7710","26.5223","NA","NA"
"20190208","Interactive Investor","Australia 200 CFD","22.5061","22.5061","NA","NA"
"20190208","Interactive Investor","Berkshire Hthwy Class B DFT","29.0250","29.0250","NA","NA"
"20190208","Interactive Investor","CAD/JPY DFT","32.0271","32.0271","NA","NA"
"20190208","Interactive Investor","Centamin (LSE)  DFT","27.0127","27.0127","NA","NA"
"20190208","Interactive Investor","Coffee C (per 0.1) Mar 19 Spread","15.0120","15.0120","NA","NA"
"20190208","Interactive Investor","Debenhams DFT","51.0419","51.0419","NA","NA"
"20190208","Interactive Investor","EUR/CHF DFT","36.0325","36.0325","NA","NA"
"20190208","Interactive Investor","EUR/GBP DFT","31.6933","19.0161","NA","NA"
"20190208","Interactive Investor","EUR/JPY","1456.7274","1456.7274","NA","NA"
"20190208","Interactive Investor","EUR/USD","33.5288","33.5288","NA","NA"
"20190208","Interactive Investor","EUR/USD DFT","19.2663","18.5157","NA","NA"
"20190208","Interactive Investor","Flybe Group DFT","32.0309","32.0309","NA","NA"
"20190208","Interactive Investor","France 40 DFT","281.2345","281.2345","NA","NA"
"20190208","Interactive Investor","Fresnillo DFT","33.0278","33.0278","NA","NA"
"20190208","Interactive Investor","GBP/AUD DFT","23.0194","23.0194","NA","NA"
"20190208","Interactive Investor","GBP/JPY DFT","29.0244","29.0244","NA","NA"
"20190208","Interactive Investor","GBP/USD","22.2192","19.0162","NA","NA"
"20190208","Interactive Investor","GBP/USD DFT","20.4809","21.0175","NA","NA"
"20190208","Interactive Investor","Germany 30 CFD","109.9770","21.0186","NA","NA"
"20190208","Interactive Investor","Germany 30 DFT","56.6391","15.0126","NA","NA"
"20190208","Interactive Investor","Glencore PLC DFT","40.5308","40.5307","NA","NA"
"20190208","Interactive Investor","Gold (per 0.1) CFD","36.6510","36.6509","NA","NA"
"20190208","Interactive Investor","Gold (per 0.1) DFT","163.8636","20.0169","NA","NA"
"20190208","Interactive Investor","Halfords Group DFT","38.0564","38.0564","NA","NA"
"20190208","Interactive Investor","Hong Kong 50 CFD","91.5814","91.5814","NA","NA"
"20190208","Interactive Investor","Italy 40 CFD","17.0144","15.0129","NA","NA"
"20190208","Interactive Investor","Japan 225 CFD","46.9085","46.9085","NA","NA"
"20190208","Interactive Investor","Marks and Spencer CFD","56.0465","56.0465","NA","NA"
"20190208","Interactive Investor","Oil States International DFT","36.0301","36.0301","NA","NA"
"20190208","Interactive Investor","Petrofac DFT","46.0388","46.0388","NA","NA"
"20190208","Interactive Investor","Poland 20 DFT","28.0233","28.0233","NA","NA"
"20190208","Interactive Investor","Premier Oil DFT","14.0121","14.0121","NA","NA"
"20190208","Interactive Investor","Royal Mail DFT","53.0447","53.0447","NA","NA"
"20190208","Interactive Investor","Savannah Petroleum PLC DFT","16.0137","16.0137","NA","NA"
"20190208","Interactive Investor","Spain 35 DFT","161.1368","161.1368","NA","NA"
"20190208","Interactive Investor","Thomas Cook Group Mar 19 Spread","58.9078","25.0204","NA","NA"
"20190208","Interactive Investor","UK 100 CFD","60.6450","20.0166","NA","NA"
"20190208","Interactive Investor","UK 100 DFT","19.1580","15.9885","NA","NA"
"20190208","Interactive Investor","UK 100 Mar 19 Spread","30.0561","30.0561","NA","NA"
"20190208","Interactive Investor","UK Crude Oil Mini (per 10) May 19 Spread","16.5028","16.5028","NA","NA"
"20190208","Interactive Investor","UK Oil and Gas Investments Plc DFT","20.6423","19.5167","NA","NA"
"20190208","Interactive Investor","US Crude Oil Mini (per 0.1) Mar 19 Spread","27.0224","27.0224","NA","NA"
"20190208","Interactive Investor","US SP 500 CFD","21.0180","21.0179","NA","NA"
"20190208","Interactive Investor","US SP 500 DFT","19.0178","19.5106","NA","NA"
"20190208","Interactive Investor","US Tech 100 CFD","28.5139","28.5138","NA","NA"
"20190208","Interactive Investor","USD/CAD DFT","14.0118","14.0118","NA","NA"
"20190208","Interactive Investor","USD/JPY","17.0141","17.0141","NA","NA"
"20190208","Interactive Investor","USD/JPY DFT","19.8498","16.0134","NA","NA"
"20190208","Interactive Investor","Wall Street CFD","54.4270","20.0166","NA","NA"
"20190208","Interactive Investor","Wall Street DFT","22.1150","18.0152","NA","NA"
"20190211","Interactive Investor","888 Holdings plc DFT","32.0266","32.0266","NA","NA"
"20190211","Interactive Investor","AUD/CAD DFT","15.5130","15.0126","NA","NA"
"20190211","Interactive Investor","AUD/NZD DFT","24.5204","17.5147","NA","NA"
"20190211","Interactive Investor","AUD/USD DFT","17.0159","18.0138","NA","NA"
"20190211","Interactive Investor","Australia 200 CFD","81.4020","58.0222","NA","NA"
"20190211","Interactive Investor","Australia 200 DFT","26.5610","16.5138","NA","NA"
"20190211","Interactive Investor","Barclays (UK) DFT","102.7526","109.0905","NA","NA"
"20190211","Interactive Investor","CAD/CHF DFT","15.0249","15.0249","NA","NA"
"20190211","Interactive Investor","CAD/JPY DFT","82.0692","82.0691","NA","NA"
"20190211","Interactive Investor","Centamin (LSE)  DFT","113.0957","113.0957","NA","NA"
"20190211","Interactive Investor","CYBG PLC DFT","42.0353","42.0353","NA","NA"
"20190211","Interactive Investor","EUR/CHF DFT","53.0446","53.0446","NA","NA"
"20190211","Interactive Investor","EUR/GBP","26.0216","26.0216","NA","NA"
"20190211","Interactive Investor","EUR/GBP DFT","20.0211","20.0210","NA","NA"
"20190211","Interactive Investor","EUR/NZD DFT","85.7390","64.0532","NA","NA"
"20190211","Interactive Investor","EUR/USD","18.0153","16.5138","NA","NA"
"20190211","Interactive Investor","EUR/USD DFT","27.1339","25.0204","NA","NA"
"20190211","Interactive Investor","France 40 DFT","152.6291","152.6291","NA","NA"
"20190211","Interactive Investor","GBP/AUD DFT","170.1412","170.1412","NA","NA"
"20190211","Interactive Investor","GBP/CHF DFT","71.0599","71.0599","NA","NA"
"20190211","Interactive Investor","GBP/EUR (per 0.0001) Jun 19 Spread","36.0304","36.0304","NA","NA"
"20190211","Interactive Investor","GBP/JPY DFT","34.0282","34.0282","NA","NA"
"20190211","Interactive Investor","GBP/USD","23.3959","21.5183","NA","NA"
"20190211","Interactive Investor","GBP/USD DFT","23.2306","15.0131","NA","NA"
"20190211","Interactive Investor","Germany 30 CFD","24.5199","19.0167","NA","NA"
"20190211","Interactive Investor","Germany 30 DFT","17.8164","14.0122","NA","NA"
"20190211","Interactive Investor","Glencore PLC DFT","29.6914","29.0244","NA","NA"
"20190211","Interactive Investor","Gold (per 0.1) DFT","104.0855","27.5232","NA","NA"
"20190211","Interactive Investor","Gold Mini DFT ","25.0212","25.0212","NA","NA"
"20190211","Interactive Investor","Halfords Group DFT","114.5775","114.5775","NA","NA"
"20190211","Interactive Investor","Italy 40 CFD","169.1497","169.1497","NA","NA"
"20190211","Interactive Investor","Keywords Studios CFD","188.1585","188.1585","NA","NA"
"20190211","Interactive Investor","Minds Machines Group Ltd DFT","108.0915","108.0915","NA","NA"
"20190211","Interactive Investor","NZD/CHF DFT","28.0236","28.0236","NA","NA"
"20190211","Interactive Investor","Ocado Group PLC DFT","75.0624","26.0219","NA","NA"
"20190211","Interactive Investor","Oil States International DFT","160.1528","160.1528","NA","NA"
"20190211","Interactive Investor","Petrofac DFT","17.0202","17.0202","NA","NA"
"20190211","Interactive Investor","Poland 20 DFT","212.1762","212.1762","NA","NA"
"20190211","Interactive Investor","Premier Oil DFT","20.0166","20.0166","NA","NA"
"20190211","Interactive Investor","Serco Group CFD","179.1487","179.1487","NA","NA"
"20190211","Interactive Investor","Taylor Wimpey DFT","49.7083","35.0046","NA","NA"
"20190211","Interactive Investor","Tesla Motors DFT","30.0253","30.0253","NA","NA"
"20190211","Interactive Investor","Thomas Cook Group Mar 19 Spread","38.0315","26.5219","NA","NA"
"20190211","Interactive Investor","UK 100 CFD","25.8720","20.0158","NA","NA"
"20190211","Interactive Investor","UK 100 DFT","27.3641","16.5137","NA","NA"
"20190211","Interactive Investor","UK Oil and Gas Investments Plc DFT","58.2987","31.0261","NA","NA"
"20190211","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","270.2250","270.2250","NA","NA"
"20190211","Interactive Investor","US SP 500 CFD","102.6825","147.1044","NA","NA"
"20190211","Interactive Investor","US SP 500 DFT","42.0370","42.0370","NA","NA"
"20190211","Interactive Investor","US Tech 100 CFD","35.8003","21.0219","NA","NA"
"20190211","Interactive Investor","USD/JPY","34.3623","18.0152","NA","NA"
"20190211","Interactive Investor","USD/JPY DFT","23.3037","22.0869","NA","NA"
"20190211","Interactive Investor","Wall Street CFD","29.6199","19.0166","NA","NA"
"20190211","Interactive Investor","Wall Street DFT","15.0129","12.0104","NA","NA"
"20190212","Interactive Investor","Antofagasta DFT","236.1965","236.1965","NA","NA"
"20190212","Interactive Investor","AUD/CAD DFT","43.0363","43.0363","NA","NA"
"20190212","Interactive Investor","AUD/NZD DFT","17.1141","17.0140","NA","NA"
"20190212","Interactive Investor","AUD/USD DFT","23.2694","24.0199","NA","NA"
"20190212","Interactive Investor","Australia 200 CFD","76.0583","25.0255","NA","NA"
"20190212","Interactive Investor","Australia 200 DFT","15.4164","15.0128","NA","NA"
"20190212","Interactive Investor","Barclays (UK) DFT","28.0229","28.0229","NA","NA"
"20190212","Interactive Investor","Boohoo.com CFD","565.4699","565.4699","NA","NA"
"20190212","Interactive Investor","CAD/CHF DFT","28.0233","28.5237","NA","NA"
"20190212","Interactive Investor","CAD/JPY DFT","15.0120","15.0120","NA","NA"
"20190212","Interactive Investor","Centamin (LSE)  DFT","252.7268","252.7267","NA","NA"
"20190212","Interactive Investor","China A50 CFD","163.1379","163.1379","NA","NA"
"20190212","Interactive Investor","Debenhams DFT","30.0250","34.0287","NA","NA"
"20190212","Interactive Investor","EUR/GBP DFT","30.3109","20.0166","NA","NA"
"20190212","Interactive Investor","EUR/USD","29.0237","29.0237","NA","NA"
"20190212","Interactive Investor","EUR/USD DFT","39.5356","20.5175","NA","NA"
"20190212","Interactive Investor","Flybe Group DFT","25.0211","25.0211","NA","NA"
"20190212","Interactive Investor","GBP/USD","52.2999","24.0200","NA","NA"
"20190212","Interactive Investor","GBP/USD DFT","23.5695","17.0270","NA","NA"
"20190212","Interactive Investor","Germany 30 CFD","31.9062","21.5153","NA","NA"
"20190212","Interactive Investor","Germany 30 DFT","23.0872","15.7142","NA","NA"
"20190212","Interactive Investor","Glencore PLC DFT","21.0177","21.0177","NA","NA"
"20190212","Interactive Investor","Gold (per 0.1) DFT","66.8719","21.0175","NA","NA"
"20190212","Interactive Investor","Halfords Group DFT","98.0941","98.0941","NA","NA"
"20190212","Interactive Investor","Japan 225 DFT","85.5721","85.5721","NA","NA"
"20190212","Interactive Investor","Keywords Studios CFD","47.0386","47.0386","NA","NA"
"20190212","Interactive Investor","Lloyds Banking Group DFT","95.5796","95.5796","NA","NA"
"20190212","Interactive Investor","McCarthy and Stone CFD","42.0349","42.0349","NA","NA"
"20190212","Interactive Investor","NZD/CHF DFT","41.0346","41.0346","NA","NA"
"20190212","Interactive Investor","NZD/USD DFT","20.0168","20.0168","NA","NA"
"20190212","Interactive Investor","OPG Power Ventures DFT","40.0338","40.0338","NA","NA"
"20190212","Interactive Investor","Poland 20 DFT","24.0195","24.0195","NA","NA"
"20190212","Interactive Investor","Savannah Petroleum PLC DFT","48.0409","48.0409","NA","NA"
"20190212","Interactive Investor","Taylor Wimpey DFT","125.6104","125.6104","NA","NA"
"20190212","Interactive Investor","Thomas Cook Group DFT","20.0162","20.0162","NA","NA"
"20190212","Interactive Investor","Thomas Cook Group Mar 19 Spread","49.2915","30.5258","NA","NA"
"20190212","Interactive Investor","Tui AG (UK) CFD","36.5491","36.5491","NA","NA"
"20190212","Interactive Investor","UK 100 CFD","28.1902","20.0170","NA","NA"
"20190212","Interactive Investor","UK 100 DFT","40.0817","13.0110","NA","NA"
"20190212","Interactive Investor","UK Crude Oil Mini (per 10) Apr 19 Spread","60.5509","22.5189","NA","NA"
"20190212","Interactive Investor","UK Crude Oil Mini (per 10) May 19 Spread","157.1207","157.1207","NA","NA"
"20190212","Interactive Investor","UK Oil and Gas Investments Plc DFT","33.0279","33.0279","NA","NA"
"20190212","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","41.0451","45.0375","NA","NA"
"20190212","Interactive Investor","US SP 500 CFD","151.6211","151.6211","NA","NA"
"20190212","Interactive Investor","US SP 500 DFT","24.0207","16.0137","NA","NA"
"20190212","Interactive Investor","US Tech 100 CFD","49.4038","26.0218","NA","NA"
"20190212","Interactive Investor","USD/CAD","34.0252","34.0252","NA","NA"
"20190212","Interactive Investor","USD/JPY","40.7006","15.5131","NA","NA"
"20190212","Interactive Investor","USD/JPY DFT","62.1794","33.5281","NA","NA"
"20190212","Interactive Investor","Vanguard FTSE Europe ETF DFT","152.1259","152.1259","NA","NA"
"20190212","Interactive Investor","Wall Street CFD","23.9204","18.0170","NA","NA"
"20190212","Interactive Investor","Wall Street DFT","22.5310","14.0118","NA","NA"
"20190213","Interactive Investor","Apple Inc CFD","162.1462","162.1461","NA","NA"
"20190213","Interactive Investor","AUD/NZD","22.5188","22.5188","NA","NA"
"20190213","Interactive Investor","Australia 200 CFD","24.7704","24.0326","NA","NA"
"20190213","Interactive Investor","Australia 200 DFT","21.4357","21.0228","NA","NA"
"20190213","Interactive Investor","BP DFT","33.6946","30.0253","NA","NA"
"20190213","Interactive Investor","CAD/CHF DFT","22.0188","22.0188","NA","NA"
"20190213","Interactive Investor","CAD/JPY DFT","49.7963","23.0258","NA","NA"
"20190213","Interactive Investor","China A50 CFD","154.1283","154.1283","NA","NA"
"20190213","Interactive Investor","Coffee C (per 0.1) Mar 19 Spread","166.1400","166.1400","NA","NA"
"20190213","Interactive Investor","Debenhams DFT","59.2937","25.0209","NA","NA"
"20190213","Interactive Investor","Essentra PLC CFD","43.0363","43.0363","NA","NA"
"20190213","Interactive Investor","EUR/GBP DFT","26.2218","20.0169","NA","NA"
"20190213","Interactive Investor","EUR/USD","20.0168","17.0145","NA","NA"
"20190213","Interactive Investor","EUR/USD DFT","20.8899","18.0166","NA","NA"
"20190213","Interactive Investor","GBP/USD","27.7859","19.0158","NA","NA"
"20190213","Interactive Investor","GBP/USD DFT","16.9649","16.0139","NA","NA"
"20190213","Interactive Investor","Germany 30 CFD","22.9556","20.0179","NA","NA"
"20190213","Interactive Investor","Germany 30 DFT","19.1328","16.5135","NA","NA"
"20190213","Interactive Investor","Glencore PLC DFT","35.5179","35.5179","NA","NA"
"20190213","Interactive Investor","Gold (per 0.1) CFD","22.6859","19.0164","NA","NA"
"20190213","Interactive Investor","Gold (per 0.1) DFT","77.1768","17.0144","NA","NA"
"20190213","Interactive Investor","Halfords Group DFT","28.0238","24.0199","NA","NA"
"20190213","Interactive Investor","Japan 225 DFT","171.1414","171.1414","NA","NA"
"20190213","Interactive Investor","Lloyds Banking Group DFT","27.0229","27.0229","NA","NA"
"20190213","Interactive Investor","Marks and Spencer CFD","36.5306","36.5306","NA","NA"
"20190213","Interactive Investor","Poland 20 DFT","172.1429","172.1429","NA","NA"
"20190213","Interactive Investor","Premier Oil DFT","28.5238","28.5237","NA","NA"
"20190213","Interactive Investor","Royal Mail DFT","44.0367","44.0367","NA","NA"
"20190213","Interactive Investor","Savannah Petroleum PLC DFT","42.0362","42.0362","NA","NA"
"20190213","Interactive Investor","Spain 35 DFT","159.1351","159.1350","NA","NA"
"20190213","Interactive Investor","Taylor Wimpey DFT","67.5528","59.0391","NA","NA"
"20190213","Interactive Investor","Tui AG (UK) CFD","158.1305","158.1305","NA","NA"
"20190213","Interactive Investor","Tui AG (UK) DFT","54.5457","54.5457","NA","NA"
"20190213","Interactive Investor","UK 100 CFD","22.8337","22.0185","NA","NA"
"20190213","Interactive Investor","UK 100 DFT","27.8287","16.5138","NA","NA"
"20190213","Interactive Investor","UK Crude Oil Mini (per 10) Apr 19 Spread","19.8500","19.0160","NA","NA"
"20190213","Interactive Investor","UK Crude Oil Mini (per 10) May 19 Spread","37.0316","37.0316","NA","NA"
"20190213","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","19.5165","19.5164","NA","NA"
"20190213","Interactive Investor","US Crude Oil (per 0.01) Apr 19 Spread","25.0211","25.0211","NA","NA"
"20190213","Interactive Investor","US SP 500 CFD","30.5254","21.5179","NA","NA"
"20190213","Interactive Investor","US SP 500 DFT","44.2019","21.0123","NA","NA"
"20190213","Interactive Investor","US Tech 100 CFD","25.0163","26.0216","NA","NA"
"20190213","Interactive Investor","USD/CAD","225.1909","225.1909","NA","NA"
"20190213","Interactive Investor","USD/CHF DFT","25.0208","25.0208","NA","NA"
"20190213","Interactive Investor","USD/JPY","20.3506","21.0177","NA","NA"
"20190213","Interactive Investor","USD/JPY DFT","27.6841","24.0097","NA","NA"
"20190213","Interactive Investor","Wall Street CFD","26.3817","19.0162","NA","NA"
"20190213","Interactive Investor","Wall Street DFT","20.8949","14.0118","NA","NA"
"20190214","Interactive Investor","AUD/NZD DFT","39.7833","34.5295","NA","NA"
"20190214","Interactive Investor","AUD/USD","24.5205","24.5205","NA","NA"
"20190214","Interactive Investor","Australia 200 CFD","28.0240","24.0203","NA","NA"
"20190214","Interactive Investor","Australia 200 DFT","16.8058","14.5121","NA","NA"
"20190214","Interactive Investor","Barclays (UK) CFD","35.0249","35.0249","NA","NA"
"20190214","Interactive Investor","BP DFT","32.0270","32.0270","NA","NA"
"20190214","Interactive Investor","British American Tobacco DFT","48.3740","33.0274","NA","NA"
"20190214","Interactive Investor","CAD/JPY DFT","15.0124","15.0124","NA","NA"
"20190214","Interactive Investor","CHF/JPY DFT","19.5166","19.5165","NA","NA"
"20190214","Interactive Investor","Coffee C (per 0.1) Mar 19 Spread","182.1512","182.1512","NA","NA"
"20190214","Interactive Investor","EUR/GBP","34.0287","34.0287","NA","NA"
"20190214","Interactive Investor","EUR/GBP DFT","26.7873","16.0085","NA","NA"
"20190214","Interactive Investor","EUR/JPY DFT","20.0165","20.0165","NA","NA"
"20190214","Interactive Investor","EUR/USD","40.5898","21.0175","NA","NA"
"20190214","Interactive Investor","EUR/USD DFT","30.0254","19.0164","NA","NA"
"20190214","Interactive Investor","Flybe Group DFT","51.0410","51.0409","NA","NA"
"20190214","Interactive Investor","France 40 Feb 19 Spread","160.1406","160.1406","NA","NA"
"20190214","Interactive Investor","GBP/CAD DFT","21.0171","21.0171","NA","NA"
"20190214","Interactive Investor","GBP/USD","31.2114","24.0202","NA","NA"
"20190214","Interactive Investor","GBP/USD DFT","18.2053","19.0162","NA","NA"
"20190214","Interactive Investor","Genel Energy DFT","31.0261","31.0261","NA","NA"
"20190214","Interactive Investor","Germany 30 CFD","21.1411","20.0169","NA","NA"
"20190214","Interactive Investor","Germany 30 DFT","19.0476","16.0138","NA","NA"
"20190214","Interactive Investor","Gold (per 0.1) CFD","21.6847","22.0183","NA","NA"
"20190214","Interactive Investor","Gold (per 0.1) DFT","45.2598","21.0161","NA","NA"
"20190214","Interactive Investor","Japan 225 DFT","16.9898","16.9898","NA","NA"
"20190214","Interactive Investor","Keywords Studios CFD","44.0371","44.0371","NA","NA"
"20190214","Interactive Investor","Lloyds Banking Group DFT","23.0192","23.0194","NA","NA"
"20190214","Interactive Investor","Marks and Spencer CFD","34.0291","34.0291","NA","NA"
"20190214","Interactive Investor","NZD/JPY DFT","230.2068","230.2068","NA","NA"
"20190214","Interactive Investor","Poland 20 DFT","260.2192","260.2192","NA","NA"
"20190214","Interactive Investor","Premier Oil DFT","18.0150","18.0149","NA","NA"
"20190214","Interactive Investor","Silver (per 0.5) DFT","558.1438","31.0257","NA","NA"
"20190214","Interactive Investor","Taylor Wimpey DFT","32.5336","32.5399","NA","NA"
"20190214","Interactive Investor","UK 100 CFD","25.1970","19.0160","NA","NA"
"20190214","Interactive Investor","UK 100 DFT","27.6398","16.0136","NA","NA"
"20190214","Interactive Investor","UK Crude Oil Mini (per 10) Apr 19 Spread","15.5130","12.5103","NA","NA"
"20190214","Interactive Investor","UK Crude Oil Mini (per 10) May 19 Spread","96.0805","96.0805","NA","NA"
"20190214","Interactive Investor","UK Oil and Gas Investments Plc DFT","33.5317","33.5317","NA","NA"
"20190214","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","27.0224","27.0224","NA","NA"
"20190214","Interactive Investor","US Crude Oil (per 0.01) Apr 19 Spread","35.0316","35.0316","NA","NA"
"20190214","Interactive Investor","US SP 500 CFD","16.5140","16.5146","NA","NA"
"20190214","Interactive Investor","US SP 500 DFT","20.6251","23.0245","NA","NA"
"20190214","Interactive Investor","US Tech 100 CFD","39.4129","22.0200","NA","NA"
"20190214","Interactive Investor","USD/JPY","30.0262","30.0262","NA","NA"
"20190214","Interactive Investor","Wall Street CFD","22.5085","19.0159","NA","NA"
"20190214","Interactive Investor","Wall Street DFT","20.3660","14.0129","NA","NA"
"20190214","Interactive Investor","Whitbread CFD","36.0304","36.0304","NA","NA"
"20190215","Interactive Investor","AUD/NZD DFT","19.0160","19.0160","NA","NA"
"20190215","Interactive Investor","Barclays (UK) CFD","91.0762","91.0762","NA","NA"
"20190215","Interactive Investor","Barclays (UK) DFT","36.0308","36.0308","NA","NA"
"20190215","Interactive Investor","Barrick Gold Corp USD DFT","179.1491","179.1491","NA","NA"
"20190215","Interactive Investor","BP CFD","34.0283","34.0283","NA","NA"
"20190215","Interactive Investor","BT Group CFD","32.2772","31.5269","NA","NA"
"20190215","Interactive Investor","CAD/CHF DFT","37.5316","37.5316","NA","NA"
"20190215","Interactive Investor","CAD/JPY DFT","21.0177","21.0177","NA","NA"
"20190215","Interactive Investor","Centamin (LSE)  DFT","32.0270","31.0459","NA","NA"
"20190215","Interactive Investor","Centrica CFD","29.0244","29.0244","NA","NA"
"20190215","Interactive Investor","Centrica DFT","14.0116","14.0116","NA","NA"
"20190215","Interactive Investor","Coca-Cola Co Mar 19 Spread","29.0245","29.0245","NA","NA"
"20190215","Interactive Investor","Crest Nicholson Holdings CFD","48.0399","48.0399","NA","NA"
"20190215","Interactive Investor","EUR/CAD DFT","20.0168","17.0144","NA","NA"
"20190215","Interactive Investor","EUR/GBP","29.5247","29.5247","NA","NA"
"20190215","Interactive Investor","EUR/GBP DFT","18.9026","17.5148","NA","NA"
"20190215","Interactive Investor","EUR/USD","123.8529","25.5213","NA","NA"
"20190215","Interactive Investor","EUR/USD DFT","19.1583","17.0116","NA","NA"
"20190215","Interactive Investor","France 40 Mar 19 Spread","90.5749","90.5748","NA","NA"
"20190215","Interactive Investor","Galliford Try CFD","156.1296","156.1296","NA","NA"
"20190215","Interactive Investor","GBP/USD","24.7716","24.5209","NA","NA"
"20190215","Interactive Investor","GBP/USD DFT","22.4670","15.0125","NA","NA"
"20190215","Interactive Investor","Genel Energy DFT","38.0247","38.0247","NA","NA"
"20190215","Interactive Investor","Germany 30 CFD","20.6332","19.0162","NA","NA"
"20190215","Interactive Investor","Germany 30 DFT","17.7444","16.0130","NA","NA"
"20190215","Interactive Investor","Gold (per 0.1) DFT","20.0125","15.0129","NA","NA"
"20190215","Interactive Investor","Hammerson CFD","21.0177","21.0177","NA","NA"
"20190215","Interactive Investor","IG Group Holdings CFD","18.0247","18.0247","NA","NA"
"20190215","Interactive Investor","Imperial Brands CFD","29.0241","29.0241","NA","NA"
"20190215","Interactive Investor","International Consolidated Air (LDN) Jun 19 Spread","39.0328","39.0328","NA","NA"
"20190215","Interactive Investor","Japan 225 CFD","22.0183","21.5179","NA","NA"
"20190215","Interactive Investor","Lloyds Banking Group DFT","26.0220","26.0220","NA","NA"
"20190215","Interactive Investor","Marks and Spencer CFD","20.0170","20.0170","NA","NA"
"20190215","Interactive Investor","NZD/JPY DFT","31.0181","31.0181","NA","NA"
"20190215","Interactive Investor","Ocado Group PLC DFT","36.0304","36.0304","NA","NA"
"20190215","Interactive Investor","Playtech CFD","30.0197","30.0197","NA","NA"
"20190215","Interactive Investor","PLUS500 LTD CFD","37.0307","37.0307","NA","NA"
"20190215","Interactive Investor","Poland 20 DFT","43.0358","43.0358","NA","NA"
"20190215","Interactive Investor","Premier Oil DFT","20.0162","20.0162","NA","NA"
"20190215","Interactive Investor","RBS Group (LSE) DFT","35.7761","36.5243","NA","NA"
"20190215","Interactive Investor","Royal Mail CFD","29.0244","29.0244","NA","NA"
"20190215","Interactive Investor","Saga Ltd CFD","26.0219","26.0219","NA","NA"
