"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180118","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180118","400616147","FX","EUR/JPY DFT","1.50",".00","Retail",".00"
"20180118","400616148","FX","USD/CHF DFT","1.62",".00","Retail",".00"
"20180118","400616149","FX","EUR/USD DFT",".57",".00","Retail",".00"
"20180118","400616150","FX","GBP/USD DFT",".94",".00","Retail",".00"
"20180118","400616151","FX","USD/JPY DFT",".83",".00","Retail",".00"
"20180118","400616152","FX","EUR/GBP DFT","1.28",".00","Retail",".00"
"20180118","400616153","FX","AUD/USD DFT",".50",".00","Retail",".00"
"20180118","400616154","FX","USD/CAD DFT","1.92",".00","Retail",".00"
"20180119","400616147","FX","EUR/JPY DFT","1.80",".00","Retail",".00"
"20180119","400616148","FX","USD/CHF DFT","1.70",".00","Retail",".00"
"20180119","400616149","FX","EUR/USD DFT",".56",".00","Retail",".00"
"20180119","400616150","FX","GBP/USD DFT",".88",".00","Retail",".00"
"20180119","400616151","FX","USD/JPY DFT",".53",".00","Retail",".00"
"20180119","400616152","FX","EUR/GBP DFT",".90",".00","Retail",".00"
"20180119","400616170","FX","NZD/USD DFT","2.30",".00","Retail",".00"
"20180119","400617033","FX","EUR/MXN DFT","172.00",".00","Retail",".00"
"20180119","401429591","FX","GBP/AUD (per 0.0001) Mar 18 Spread","40.00",".00","Retail",".00"
"20180119","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180119","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180119","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180119","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180119","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180119","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180122","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180122","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180122","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180122","400494231","FX","GBP/JPY",".03",".00","Retail",".00"
"20180122","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180122","400494241","FX","USD/CHF",".00",".00","Retail",".00"
"20180122","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180122","400616268","FX","CAD/JPY DFT","5.00",".00","Retail",".00"
"20180122","400616149","FX","EUR/USD DFT",".57",".00","Retail",".00"
"20180122","400616150","FX","GBP/USD DFT",".90",".00","Retail",".00"
"20180122","400616151","FX","USD/JPY DFT",".69",".00","Retail",".00"
"20180122","400616152","FX","EUR/GBP DFT",".86",".00","Retail",".00"
"20180122","400616170","FX","NZD/USD DFT","2.83",".00","Retail",".00"
"20180122","400616175","FX","GBP/JPY DFT","3.10",".00","Retail",".00"
"20180122","400616190","FX","GBP/AUD DFT","4.00",".00","Retail",".00"
"20180122","401010007","FX","AUD/CNH DFT","35.00",".00","Retail",".00"
"20180122","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180123","401010007","FX","AUD/CNH DFT","17.00",".00","Retail",".00"
"20180123","401020545","FX","NZD/CAD DFT","3.65",".00","Retail",".00"
"20180123","400617033","FX","EUR/MXN DFT","190.00",".00","Retail",".00"
"20180123","400617199","FX","AUD/CHF DFT","2.20",".00","Retail",".00"
"20180123","400616268","FX","CAD/JPY DFT","4.00",".00","Retail",".00"
"20180123","400616149","FX","EUR/USD DFT",".59",".00","Retail",".00"
"20180123","400616150","FX","GBP/USD DFT","1.05",".00","Retail",".00"
"20180123","400616151","FX","USD/JPY DFT",".63",".00","Retail",".00"
"20180123","400616152","FX","EUR/GBP DFT",".80",".00","Retail",".00"
"20180123","400616153","FX","AUD/USD DFT",".53",".00","Retail",".00"
"20180123","400616154","FX","USD/CAD DFT","1.90",".00","Retail",".00"
"20180123","400616170","FX","NZD/USD DFT","2.20",".00","Retail",".00"
"20180123","400616175","FX","GBP/JPY DFT","4.30",".00","Retail",".00"
"20180123","400616187","FX","NZD/JPY DFT","4.10",".00","Retail",".00"
"20180123","400616190","FX","GBP/AUD DFT","3.90",".00","Retail",".00"
"20180123","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180123","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180123","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180123","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180123","401429572","FX","GBP/JPY (per 0.01) Mar 18 Spread","20.00",".00","Retail",".00"
"20180123","401429591","FX","GBP/AUD (per 0.0001) Mar 18 Spread","40.00",".00","Retail",".00"
"20180124","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180124","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180124","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180124","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180124","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180124","400494241","FX","USD/CHF",".00",".00","Retail",".00"
"20180124","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180124","400616149","FX","EUR/USD DFT",".59",".00","Retail",".00"
"20180124","400616150","FX","GBP/USD DFT",".91",".00","Retail",".00"
"20180124","400616151","FX","USD/JPY DFT",".57",".00","Retail",".00"
"20180124","400616152","FX","EUR/GBP DFT",".82",".00","Retail",".00"
"20180124","400616153","FX","AUD/USD DFT",".60",".00","Retail",".00"
"20180124","400616154","FX","USD/CAD DFT","1.95",".00","Retail",".00"
"20180124","400616190","FX","GBP/AUD DFT","6.20",".00","Retail",".00"
"20180125","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180125","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180125","400494229","FX","GBP/CAD",".00",".00","Retail",".00"
"20180125","400494230","FX","GBP/CHF",".00",".00","Retail",".00"
"20180125","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180125","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180125","400617033","FX","EUR/MXN DFT","211.00",".00","Retail",".00"
"20180125","400617036","FX","EUR/NZD DFT","7.60",".00","Retail",".00"
"20180125","400617201","FX","NZD/CHF DFT","5.30",".00","Retail",".00"
"20180125","400616149","FX","EUR/USD DFT",".62",".00","Retail",".00"
"20180125","400616150","FX","GBP/USD DFT","1.05",".00","Retail",".00"
"20180125","400616151","FX","USD/JPY DFT",".59",".00","Retail",".00"
"20180125","400616152","FX","EUR/GBP DFT","1.06",".00","Retail",".00"
"20180125","400616153","FX","AUD/USD DFT",".60",".00","Retail",".00"
"20180125","400616156","FX","EUR/CHF DFT","1.50",".00","Retail",".00"
"20180125","400616394","FX","EUR/CAD DFT","5.10",".00","Retail",".00"
"20180125","401429572","FX","GBP/JPY (per 0.01) Mar 18 Spread","20.00",".00","Retail",".00"
"20180125","401429591","FX","GBP/AUD (per 0.0001) Mar 18 Spread","40.00",".00","Retail",".00"
"20180126","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180126","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180126","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180126","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180126","400617029","FX","AUD/NZD DFT","4.20",".00","Retail",".00"
"20180126","400616148","FX","USD/CHF DFT","1.80",".00","Retail",".00"
"20180126","400616149","FX","EUR/USD DFT",".58",".00","Retail",".00"
"20180126","400616150","FX","GBP/USD DFT",".92",".00","Retail",".00"
"20180126","400616151","FX","USD/JPY DFT",".65",".00","Retail",".00"
"20180126","400616152","FX","EUR/GBP DFT",".93",".00","Retail",".00"
"20180126","401429572","FX","GBP/JPY (per 0.01) Mar 18 Spread","20.00",".00","Retail",".00"
"20180129","400616723","FX","EUR/AUD DFT","3.40",".00","Retail",".00"
"20180129","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180129","400494229","FX","GBP/CAD",".00",".00","Retail",".00"
"20180129","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180129","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180129","400616268","FX","CAD/JPY DFT","3.90",".00","Retail",".00"
"20180129","400616148","FX","USD/CHF DFT","1.60",".00","Retail",".00"
"20180129","400616149","FX","EUR/USD DFT",".76",".00","Retail",".00"
"20180129","400616150","FX","GBP/USD DFT",".88",".00","Retail",".00"
"20180129","400616151","FX","USD/JPY DFT",".53",".00","Retail",".00"
"20180129","400616152","FX","EUR/GBP DFT","1.48",".00","Retail",".00"
"20180129","400616153","FX","AUD/USD DFT",".50",".00","Retail",".00"
"20180129","400616154","FX","USD/CAD DFT","1.90",".00","Retail",".00"
"20180130","400616268","FX","CAD/JPY DFT","4.30",".00","Retail",".00"
"20180130","400616149","FX","EUR/USD DFT",".58",".00","Retail",".00"
"20180130","400616150","FX","GBP/USD DFT",".93",".00","Retail",".00"
"20180130","400616151","FX","USD/JPY DFT",".57",".00","Retail",".00"
"20180130","400616152","FX","EUR/GBP DFT",".93",".00","Retail",".00"
"20180130","400616154","FX","USD/CAD DFT","2.25",".00","Retail",".00"
"20180130","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180130","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180130","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180130","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180130","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180130","401429572","FX","GBP/JPY (per 0.01) Mar 18 Spread","20.00",".00","Retail",".00"
"20180131","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180131","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180131","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180131","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180131","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180131","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180131","400616148","FX","USD/CHF DFT","1.83",".00","Retail",".00"
"20180131","400616149","FX","EUR/USD DFT",".61",".00","Retail",".00"
"20180131","400616150","FX","GBP/USD DFT",".95",".00","Retail",".00"
"20180131","400616151","FX","USD/JPY DFT",".65",".00","Retail",".00"
"20180131","400616152","FX","EUR/GBP DFT",".83",".00","Retail",".00"
"20180131","400616268","FX","CAD/JPY DFT","5.00",".00","Retail",".00"
"20180201","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180201","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180201","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180201","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180201","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180201","400616148","FX","USD/CHF DFT","1.83",".00","Retail",".00"
"20180201","400616149","FX","EUR/USD DFT",".60",".00","Retail",".00"
"20180201","400616150","FX","GBP/USD DFT",".97",".00","Retail",".00"
"20180201","400616151","FX","USD/JPY DFT","1.50",".00","Retail",".00"
"20180201","400616153","FX","AUD/USD DFT",".57",".00","Retail",".00"
"20180201","400616175","FX","GBP/JPY DFT","3.45",".00","Retail",".00"
"20180201","400616187","FX","NZD/JPY DFT","3.50",".00","Retail",".00"
"20180201","400616190","FX","GBP/AUD DFT","5.55",".00","Retail",".00"
"20180201","400616200","FX","AUD/JPY DFT","2.60",".00","Retail",".00"
"20180201","400616213","FX","GBP/CHF DFT","6.00",".00","Retail",".00"
"20180201","400616268","FX","CAD/JPY DFT","4.10",".00","Retail",".00"
"20180202","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180202","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180202","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180202","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180202","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180202","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180202","400616148","FX","USD/CHF DFT","2.43",".00","Retail",".00"
"20180202","400616149","FX","EUR/USD DFT",".63",".00","Retail",".00"
"20180202","400616150","FX","GBP/USD DFT",".96",".00","Retail",".00"
"20180202","400616151","FX","USD/JPY DFT",".55",".00","Retail",".00"
"20180202","400616152","FX","EUR/GBP DFT",".80",".00","Retail",".00"
"20180202","400616153","FX","AUD/USD DFT",".55",".00","Retail",".00"
"20180202","400616190","FX","GBP/AUD DFT","4.50",".00","Retail",".00"
"20180205","400616723","FX","EUR/AUD DFT","4.90",".00","Retail",".00"
"20180205","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180205","401429572","FX","GBP/JPY (per 0.01) Mar 18 Spread","20.00",".00","Retail",".00"
"20180205","400616187","FX","NZD/JPY DFT","3.70",".00","Retail",".00"
"20180205","400616190","FX","GBP/AUD DFT","6.20",".00","Retail",".00"
"20180205","400616149","FX","EUR/USD DFT",".67",".00","Retail",".00"
"20180205","400616150","FX","GBP/USD DFT","1.08",".00","Retail",".00"
"20180205","400616151","FX","USD/JPY DFT",".73",".00","Retail",".00"
"20180205","400616152","FX","EUR/GBP DFT","1.06",".00","Retail",".00"
"20180205","400616153","FX","AUD/USD DFT","1.00",".00","Retail",".00"
"20180205","400616154","FX","USD/CAD DFT","1.90",".00","Retail",".00"
"20180205","400616156","FX","EUR/CHF DFT","3.40",".00","Retail",".00"
"20180205","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180205","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180205","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180205","400494231","FX","GBP/JPY",".03",".00","Retail",".00"
"20180205","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180205","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180205","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180206","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180206","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180206","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180206","400494231","FX","GBP/JPY",".03",".00","Retail",".00"
"20180206","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180206","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180206","401429572","FX","GBP/JPY (per 0.01) Mar 18 Spread","20.00",".00","Retail",".00"
"20180206","401429598","FX","GBP/EUR (per 0.0001) Mar 18 Spread","20.00",".00","Retail",".00"
"20180206","400617030","FX","CHF/JPY DFT","3.00",".00","Retail",".00"
"20180206","400616147","FX","EUR/JPY DFT","1.60",".00","Retail",".00"
"20180206","400616149","FX","EUR/USD DFT",".64",".00","Retail",".00"
"20180206","400616150","FX","GBP/USD DFT",".98",".00","Retail",".00"
"20180206","400616151","FX","USD/JPY DFT",".88",".00","Retail",".00"
"20180206","400616152","FX","EUR/GBP DFT","1.03",".00","Retail",".00"
"20180207","400616149","FX","EUR/USD DFT",".65",".00","Retail",".00"
"20180207","400616150","FX","GBP/USD DFT",".97",".00","Retail",".00"
"20180207","400616151","FX","USD/JPY DFT","1.02",".00","Retail",".00"
"20180207","400616152","FX","EUR/GBP DFT",".85",".00","Retail",".00"
"20180207","400616153","FX","AUD/USD DFT",".70",".00","Retail",".00"
"20180207","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180207","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180207","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180207","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180207","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180207","400616200","FX","AUD/JPY DFT","4.70",".00","Retail",".00"
"20180207","401429572","FX","GBP/JPY (per 0.01) Mar 18 Spread","20.00",".00","Retail",".00"
"20180207","401429589","FX","AUD/JPY (per 0.01) Mar 18 Spread","10.00",".00","Retail",".00"
"20180208","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180208","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180208","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180208","400494222","FX","EUR/NZD",".00",".00","Retail",".00"
"20180208","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180208","400494231","FX","GBP/JPY",".04",".00","Retail",".00"
"20180208","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180208","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180208","400616190","FX","GBP/AUD DFT","6.20",".00","Retail",".00"
"20180208","400616149","FX","EUR/USD DFT",".68",".00","Retail",".00"
"20180208","400616150","FX","GBP/USD DFT","1.00",".00","Retail",".00"
"20180208","400616151","FX","USD/JPY DFT",".62",".00","Retail",".00"
"20180208","400616152","FX","EUR/GBP DFT","1.11",".00","Retail",".00"
"20180208","400616153","FX","AUD/USD DFT","1.32",".00","Retail",".00"
"20180209","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180209","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180209","400494220","FX","EUR/JPY",".02",".00","Retail",".00"
"20180209","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180209","400494231","FX","GBP/JPY",".04",".00","Retail",".00"
"20180209","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180209","400494241","FX","USD/CHF",".00",".00","Retail",".00"
"20180209","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180209","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180209","400617036","FX","EUR/NZD DFT","6.70",".00","Retail",".00"
"20180209","400616187","FX","NZD/JPY DFT","4.13",".00","Retail",".00"
"20180209","400616175","FX","GBP/JPY DFT","3.95",".00","Retail",".00"
"20180209","400616149","FX","EUR/USD DFT",".65",".00","Retail",".00"
"20180209","400616150","FX","GBP/USD DFT","1.06",".00","Retail",".00"
"20180209","400616151","FX","USD/JPY DFT",".66",".00","Retail",".00"
"20180209","400616152","FX","EUR/GBP DFT","1.36",".00","Retail",".00"
"20180209","400616153","FX","AUD/USD DFT","1.18",".00","Retail",".00"
"20180209","400616154","FX","USD/CAD DFT","2.07",".00","Retail",".00"
"20180209","400616170","FX","NZD/USD DFT","2.80",".00","Retail",".00"
"20180212","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180212","400494220","FX","EUR/JPY",".02",".00","Retail",".00"
"20180212","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180212","400494231","FX","GBP/JPY",".04",".00","Retail",".00"
"20180212","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180212","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180212","400494241","FX","USD/CHF",".00",".00","Retail",".00"
"20180212","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180212","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180212","400616174","FX","GBP/NZD DFT","12.00",".00","Retail",".00"
"20180212","400616147","FX","EUR/JPY DFT","1.73",".00","Retail",".00"
"20180212","400616148","FX","USD/CHF DFT","4.00",".00","Retail",".00"
"20180212","400616149","FX","EUR/USD DFT",".68",".00","Retail",".00"
"20180212","400616150","FX","GBP/USD DFT","1.14",".00","Retail",".00"
"20180212","400616151","FX","USD/JPY DFT",".63",".00","Retail",".00"
"20180212","400616152","FX","EUR/GBP DFT","2.50",".00","Retail",".00"
"20180212","400616153","FX","AUD/USD DFT",".60",".00","Retail",".00"
"20180212","400616154","FX","USD/CAD DFT","2.64",".00","Retail",".00"
"20180212","400616170","FX","NZD/USD DFT","3.50",".00","Retail",".00"
"20180213","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180213","400494220","FX","EUR/JPY",".02",".00","Retail",".00"
"20180213","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180213","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180213","400494241","FX","USD/CHF",".00",".00","Retail",".00"
"20180213","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180213","400616147","FX","EUR/JPY DFT","1.70",".00","Retail",".00"
"20180213","400616149","FX","EUR/USD DFT",".58",".00","Retail",".00"
"20180213","400616150","FX","GBP/USD DFT","1.01",".00","Retail",".00"
"20180213","400616151","FX","USD/JPY DFT",".60",".00","Retail",".00"
"20180213","400616152","FX","EUR/GBP DFT","1.18",".00","Retail",".00"
"20180213","400616153","FX","AUD/USD DFT","1.03",".00","Retail",".00"
"20180213","400616154","FX","USD/CAD DFT","1.99",".00","Retail",".00"
"20180213","400616187","FX","NZD/JPY DFT","3.50",".00","Retail",".00"
"20180213","400617030","FX","CHF/JPY DFT","2.80",".00","Retail",".00"
"20180214","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180214","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180214","400494220","FX","EUR/JPY",".02",".00","Retail",".00"
"20180214","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180214","400494228","FX","GBP/AUD",".00",".00","Retail",".00"
"20180214","400494229","FX","GBP/CAD",".00",".00","Retail",".00"
"20180214","400494231","FX","GBP/JPY",".04",".00","Retail",".00"
"20180214","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180214","400494241","FX","USD/CHF",".00",".00","Retail",".00"
"20180214","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180214","400617197","FX","AUD/CAD DFT","5.05",".00","Retail",".00"
"20180214","401413679","FX","GBP/USD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180214","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180214","400616148","FX","USD/CHF DFT","1.80",".00","Retail",".00"
"20180214","400616149","FX","EUR/USD DFT",".67",".00","Retail",".00"
"20180214","400616150","FX","GBP/USD DFT",".95",".00","Retail",".00"
"20180214","400616151","FX","USD/JPY DFT",".62",".00","Retail",".00"
"20180214","400616152","FX","EUR/GBP DFT",".90",".00","Retail",".00"
"20180214","400616153","FX","AUD/USD DFT",".54",".00","Retail",".00"
"20180214","400616154","FX","USD/CAD DFT","1.99",".00","Retail",".00"
"20180214","400616170","FX","NZD/USD DFT","2.50",".00","Retail",".00"
"20180214","400616174","FX","GBP/NZD DFT","6.80",".00","Retail",".00"
"20180214","400616175","FX","GBP/JPY DFT","3.33",".00","Retail",".00"
"20180214","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180215","400616149","FX","EUR/USD DFT",".66",".00","Retail",".00"
"20180215","400616150","FX","GBP/USD DFT",".98",".00","Retail",".00"
"20180215","400616151","FX","USD/JPY DFT",".67",".00","Retail",".00"
"20180215","400616152","FX","EUR/GBP DFT",".80",".00","Retail",".00"
"20180215","400616153","FX","AUD/USD DFT",".66",".00","Retail",".00"
"20180215","400616154","FX","USD/CAD DFT","2.04",".00","Retail",".00"
"20180215","400616170","FX","NZD/USD DFT","2.50",".00","Retail",".00"
"20180215","400494177","FX","AUD/JPY",".03",".00","Retail",".00"
"20180215","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180215","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180215","400494221","FX","EUR/NOK",".00",".00","Retail",".00"
"20180215","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180215","400494229","FX","GBP/CAD",".00",".00","Retail",".00"
"20180215","400494231","FX","GBP/JPY",".04",".00","Retail",".00"
"20180215","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180215","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180216","400616148","FX","USD/CHF DFT","1.74",".00","Retail",".00"
"20180216","400616149","FX","EUR/USD DFT",".61",".00","Retail",".00"
"20180216","400616150","FX","GBP/USD DFT",".98",".00","Retail",".00"
"20180216","400616151","FX","USD/JPY DFT",".63",".00","Retail",".00"
"20180216","400616152","FX","EUR/GBP DFT",".80",".00","Retail",".00"
"20180216","400616153","FX","AUD/USD DFT",".56",".00","Retail",".00"
"20180216","400616154","FX","USD/CAD DFT","2.21",".00","Retail",".00"
"20180216","400616170","FX","NZD/USD DFT","2.56",".00","Retail",".00"
"20180216","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180216","400494221","FX","EUR/NOK",".01",".00","Retail",".00"
"20180216","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180216","400494229","FX","GBP/CAD",".00",".00","Retail",".00"
"20180216","400494231","FX","GBP/JPY",".03",".00","Retail",".00"
"20180216","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180216","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180216","401444761","FX","GBP/USD (per 0.0001) Jun 18 Spread","8.00",".00","Retail",".00"
"20180219","400616147","FX","EUR/JPY DFT","2.08",".00","Retail",".00"
"20180219","400616149","FX","EUR/USD DFT",".99",".00","Retail",".00"
"20180219","400616150","FX","GBP/USD DFT","1.01",".00","Retail",".00"
"20180219","400616151","FX","USD/JPY DFT",".57",".00","Retail",".00"
"20180219","400616152","FX","EUR/GBP DFT",".85",".00","Retail",".00"
"20180219","400616153","FX","AUD/USD DFT",".55",".00","Retail",".00"
"20180219","400616154","FX","USD/CAD DFT","2.70",".00","Retail",".00"
"20180219","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180219","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180219","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180219","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180219","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180220","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180220","400616723","FX","EUR/AUD DFT","3.57",".00","Retail",".00"
"20180220","400617030","FX","CHF/JPY DFT","2.80",".00","Retail",".00"
"20180220","400494177","FX","AUD/JPY",".03",".00","Retail",".00"
"20180220","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180220","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180220","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180220","400494228","FX","GBP/AUD",".00",".00","Retail",".00"
"20180220","400494229","FX","GBP/CAD",".00",".00","Retail",".00"
"20180220","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180220","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180220","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180220","400616187","FX","NZD/JPY DFT","3.80",".00","Retail",".00"
"20180220","400616213","FX","GBP/CHF DFT","3.50",".00","Retail",".00"
"20180220","400616147","FX","EUR/JPY DFT","1.60",".00","Retail",".00"
"20180220","400616148","FX","USD/CHF DFT","1.80",".00","Retail",".00"
"20180220","400616149","FX","EUR/USD DFT",".62",".00","Retail",".00"
"20180220","400616150","FX","GBP/USD DFT",".94",".00","Retail",".00"
"20180220","400616151","FX","USD/JPY DFT",".59",".00","Retail",".00"
"20180220","400616152","FX","EUR/GBP DFT",".87",".00","Retail",".00"
"20180220","400616153","FX","AUD/USD DFT",".58",".00","Retail",".00"
"20180220","400616154","FX","USD/CAD DFT","1.95",".00","Retail",".00"
"20180220","400616156","FX","EUR/CHF DFT","2.10",".00","Retail",".00"
"20180220","400616170","FX","NZD/USD DFT","2.44",".00","Retail",".00"
"20180220","400616174","FX","GBP/NZD DFT","7.00",".00","Retail",".00"
"20180221","400616187","FX","NZD/JPY DFT","3.60",".00","Retail",".00"
"20180221","400616723","FX","EUR/AUD DFT","3.82",".00","Retail",".00"
"20180221","400617029","FX","AUD/NZD DFT","4.35",".00","Retail",".00"
"20180221","400617199","FX","AUD/CHF DFT","4.10",".00","Retail",".00"
"20180221","400617201","FX","NZD/CHF DFT","5.52",".00","Retail",".00"
"20180221","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180221","400494228","FX","GBP/AUD",".00",".00","Retail",".00"
