"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20190819","GBP/USD","1.214970000","504074.000000000","415000.0000","1.214865116","1.216600000","1.214260000"
"InteractiveInvestor","20190819","GBP/USD DFT","1.212444736","331366.656000000","27.3300","1.216687563","1.215810000","1.210700000"
"InteractiveInvestor","20190819","Germany 30 DFT","11691.429213483","1023918.430000000","87.6000","11793.170000000","11756.500000000","11638.500000000"
"InteractiveInvestor","20190819","Gold (per 0.1) CFD","1498.544444444","494420.000000000","33.0000","1503.800000000","1509.600000000","1494.900000000"
"InteractiveInvestor","20190819","Gold (per 0.1) DFT","1502.490000000","1410478.000000000","94.0000","1569.600000000","1512.000000000","1493.000000000"
"InteractiveInvestor","20190819","Gold Mini DFT ","1500.762500000","202581.000000000","135.0000","1500.200000000","1503.200000000","1496.500000000"
"InteractiveInvestor","20190819","Gulf Keystone Petroleum DFT","","174.300000000",".7000","","",""
"InteractiveInvestor","20190819","GVC Holdings CFD","","10261.728000000","1776.0000","","",""
"InteractiveInvestor","20190819","Lloyds Banking Group DFT","","34.832000000",".7000","","",""
"InteractiveInvestor","20190819","NZD/CAD DFT","","767.358000000",".0900","","",""
"InteractiveInvestor","20190819","Pg and E Corp Sep 19 Spread","","530.750000000",".5000","","",""
"InteractiveInvestor","20190819","Premier Oil CFD","","2828.800000000","4000.0000","","",""
"InteractiveInvestor","20190819","Silver (per 0.5) DFT","1706.633333333","23902.200000000","7.0000","1683.300000000","1711.300000000","1700.800000000"
"InteractiveInvestor","20190819","Sugar No. 11 (per 0.01) Oct 19 Spread","","867.000000000",".7500","","",""
"InteractiveInvestor","20190819","UK 100 CFD","7184.029729729","948305.200000000","132.0000","7167.614285714","7205.300000000","7141.000000000"
"InteractiveInvestor","20190819","UK 100 DFT","7183.891666666","272838.900000000","38.0000","7168.200000000","7200.300000000","7168.000000000"
"InteractiveInvestor","20190819","US Crude Oil (per 0.01) Oct 19 CFD","","5612.000000000","1.0000","","",""
"InteractiveInvestor","20190819","US Crude Oil (per 0.01) Sep 19 CFD","","5621.000000000","1.0000","","",""
"InteractiveInvestor","20190819","US SP 500 CFD","2918.920000000","213273.500000000","73.0000","2915.121052631","2925.500000000","2902.800000000"
"InteractiveInvestor","20190819","US SP 500 DFT","2912.866666666","13124.950000000","4.5000","2916.655555555","2920.000000000","2907.300000000"
"InteractiveInvestor","20190819","US Tech 100 CFD","7697.450000000","685168.400000000","89.0000","8031.800000000","7740.100000000","7637.100000000"
"InteractiveInvestor","20190819","US Tech 100 DFT","7684.833333333","96021.750000000","12.5000","7680.300000000","7700.300000000","7672.100000000"
"InteractiveInvestor","20190819","USD/CAD DFT","","1194.237000000",".0900","","",""
"InteractiveInvestor","20190819","USD/CHF DFT","","881.253000000",".0900","","",""
"InteractiveInvestor","20190819","USD/JPY","","2770612.000000000","26000.0000","","",""
"InteractiveInvestor","20190819","USD/JPY DFT","106.511000000","3622.126000000",".3400","106.610875000","",""
"InteractiveInvestor","20190819","Wall Street CFD","26124.260784313","2691077.800000000","103.0000","26078.000000000","26232.900000000","25950.000000000"
"InteractiveInvestor","20190819","Wall Street DFT","26159.232258064","1530229.650000000","58.5000","26387.900000000","26219.700000000","26088.000000000"
"InteractiveInvestor","20190820","Arrow Global Group PLC CFD","","9056.872000000","4444.0000","","",""
"InteractiveInvestor","20190820","AUD/JPY DFT","","1298.574000000",".1800","","",""
"InteractiveInvestor","20190820","AUD/USD DFT",".677018000","41598.200000000","6.1400",".693415000",".677760000",".676370000"
"InteractiveInvestor","20190820","Australia 200 CFD","","52224.000000000","8.0000","","",""
"InteractiveInvestor","20190820","Australia 200 DFT","6520.800000000","79571.400000000","12.2000","6490.636363636","6538.000000000","6502.000000000"
"InteractiveInvestor","20190820","Blue Prism Group Plc CFD","904.500000000","15812.500000000","1750.0000","903.571428571","",""
"InteractiveInvestor","20190820","BT Group CFD","","10000.254000000","6017.0000","","",""
"InteractiveInvestor","20190820","Burford Capital Ltd DFT","","1641.720000000","2.0000","","",""
"InteractiveInvestor","20190820","CAD/CHF DFT","","663.030000000",".0900","","",""
"InteractiveInvestor","20190820","CAD/JPY DFT","","1440.414000000",".1800","","",""
"InteractiveInvestor","20190820","Cairn Homes CFD","","9299.521000000","9499.0000","","",""
"InteractiveInvestor","20190820","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","","10836.000000000","4.0000","","",""
"InteractiveInvestor","20190820","Centamin (LSE)  DFT","","69.340000000",".5000","","",""
"InteractiveInvestor","20190820","Coffee C (per 0.1) Sep 19 Spread","","780.300000000",".8500","","",""
"InteractiveInvestor","20190820","Cotton No 2 (per 0.01) Dec 19 Spread","","11864.000000000","2.0000","","",""
"InteractiveInvestor","20190820","EUR/GBP DFT",".914012500","16444.210000000","1.8000",".913502142",".915560000",".912030000"
"InteractiveInvestor","20190820","EUR/NZD DFT","","3112.740000000",".1800","","",""
"InteractiveInvestor","20190820","EUR/USD","1.107984000","127415.200000000","115000.0000","1.109046666","1.108280000","1.107600000"
"InteractiveInvestor","20190820","EUR/USD DFT","1.108321428","209276.612000000","18.8800","1.109302162","1.110490000","1.107170000"
"InteractiveInvestor","20190820","GBP/USD","1.212311250","1358098.850000000","1120000.0000","1.215503461","1.217350000","1.206900000"
"InteractiveInvestor","20190820","GBP/USD DFT","1.209972413","350943.609000000","28.9500","1.201306113","1.217030000","1.207060000"
"InteractiveInvestor","20190820","Germany 30 CFD","11699.637500000","1181892.000000000","101.0000","11566.285714285","11750.500000000","11632.800000000"
"InteractiveInvestor","20190820","Germany 30 DFT","11707.062264150","775522.580000000","66.3000","11654.809944751","11749.000000000","11624.300000000"
"InteractiveInvestor","20190820","Gold (per 0.1) CFD","1497.440000000","374360.000000000","25.0000","1503.400000000","1499.600000000","1495.100000000"
"InteractiveInvestor","20190820","Gold (per 0.1) DFT","1499.330000000","733700.000000000","49.0000","1482.333333333","1506.600000000","1495.600000000"
"InteractiveInvestor","20190820","Gold Mini DFT ","1504.322222222","383638.000000000","255.0000","1497.800000000","1507.200000000","1501.900000000"
"InteractiveInvestor","20190820","GVC Holdings CFD","","9700.290000000","1665.0000","","",""
"InteractiveInvestor","20190820","Intl Consolidated Air (LDN) Dec 19 Spread","","2521.800000000","6.0000","","",""
"InteractiveInvestor","20190820","John Wood Group CFD","","5613.075000000","1235.0000","","",""
"InteractiveInvestor","20190820","Lloyds Banking Group DFT","","1503.000000000","30.0000","","",""
"InteractiveInvestor","20190820","Persimmon CFD","","9995.400000000","540.0000","","",""
"InteractiveInvestor","20190820","Pg and E Corp Sep 19 Spread","","556.500000000",".5000","","",""
"InteractiveInvestor","20190820","ProShares VIX ST DFT","","543.500000000",".2500","","",""
"InteractiveInvestor","20190820","Royal Mail DFT","","190.700000000","1.0000","","",""
"InteractiveInvestor","20190820","Silver (per 0.5) DFT","1707.000000000","30713.000000000","9.0000","1648.500000000","",""
"InteractiveInvestor","20190820","Silver Mini (per 5) DFT","","3431.000000000","10.0000","","",""
"InteractiveInvestor","20190820","Tullow Oil DFT","210.250000000","21025.000000000","100.0000","210.250000000","",""
"InteractiveInvestor","20190820","UK 100 CFD","7195.657647058","1488290.400000000","207.0000","7322.400000000","7230.000000000","7090.000000000"
"InteractiveInvestor","20190820","UK 100 DFT","7184.311111111","1557910.290000000","217.8000","7120.062705530","7226.000000000","7108.800000000"
"InteractiveInvestor","20190820","UK Oil and Gas Investments Plc DFT","","274.500000000","250.0000","","",""
"InteractiveInvestor","20190820","US Crude Oil Mini (per 0.1) Oct 19 Spread","56.124000000","65635.900000000","117.0000","56.799333333","56.360000000","55.840000000"
"InteractiveInvestor","20190820","US SP 500 CFD","2913.825000000","475365.200000000","163.0000","2884.873684210","2930.100000000","2903.800000000"
"InteractiveInvestor","20190820","US SP 500 DFT","2909.433333333","77865.550000000","26.7000","2917.519762845","2916.900000000","2894.500000000"
"InteractiveInvestor","20190820","US Tech 100 CFD","7694.266666666","361649.700000000","47.0000","7653.744444444","7730.400000000","7663.700000000"
"InteractiveInvestor","20190820","US Tech 100 DFT","7695.829032258","169414.000000000","22.0000","7839.300000000","7734.100000000","7662.600000000"
"InteractiveInvestor","20190820","USD/JPY","","2767544.000000000","26000.0000","","",""
"InteractiveInvestor","20190820","USD/JPY DFT","106.459000000","2981.932000000",".2800","106.931500000","",""
"InteractiveInvestor","20190820","Virgin Money UK CFD","","10271.742000000","7163.0000","","",""
"InteractiveInvestor","20190820","Wall Street CFD","26079.816981132","2763505.600000000","106.0000","26093.366666666","26200.000000000","25956.700000000"
"InteractiveInvestor","20190820","Wall Street DFT","26041.988775510","1823302.850000000","70.0000","26001.383333333","26130.700000000","25900.000000000"
"InteractiveInvestor","20190821","2U Inc DFT","","1954.320000000","1.0200","","",""
"InteractiveInvestor","20190821","AUD/USD DFT",".678340000","11402.844000000","1.6800",".678740714","",""
"InteractiveInvestor","20190821","Australia 200 DFT","6497.000000000","19482.000000000","3.0000","6470.000000000","",""
"InteractiveInvestor","20190821","Babcock International Group CFD","","9926.430000000","2045.0000","","",""
"InteractiveInvestor","20190821","BP DFT","","50030.000000000","100.0000","","",""
"InteractiveInvestor","20190821","British Land CFD","","10215.565000000","2105.0000","","",""
"InteractiveInvestor","20190821","CAD/CHF DFT","","1330.326000000",".1800","","",""
"InteractiveInvestor","20190821","CAD/JPY DFT","","1443.618000000",".1800","","",""
"InteractiveInvestor","20190821","Coffee C (per 0.1) Dec 19 Spread","","826.455000000",".8500","","",""
"InteractiveInvestor","20190821","Coffee C (per 0.1) Sep 19 Spread","92.925000000","1579.725000000","1.7000","92.925000000","",""
"InteractiveInvestor","20190821","De La Rue CFD","","10001.100000000","4505.0000","","",""
"InteractiveInvestor","20190821","EU Stocks 50 CFD","","3372.300000000","1.0000","","",""
"InteractiveInvestor","20190821","EUR/USD DFT","1.109691666","7213.515000000",".6500","1.109157407","1.110350000","1.108750000"
"InteractiveInvestor","20190821","France 40 Sep 19 Spread","","27000.000000000","5.0000","","",""
"InteractiveInvestor","20190821","GBP/USD","1.213957666","3049587.870000000","2512000.0000","1.215042160","1.217040000","1.211930000"
"InteractiveInvestor","20190821","GBP/USD DFT","1.213032608","485658.143000000","40.0300","1.213357497","1.214820000","1.211540000"
"InteractiveInvestor","20190821","Germany 30 CFD","11761.220000000","1199523.600000000","102.0000","11761.533333333","11812.300000000","11650.000000000"
"InteractiveInvestor","20190821","Germany 30 DFT","11763.151086956","1190617.450000000","101.2000","11715.060256410","11825.000000000","11651.800000000"
"InteractiveInvestor","20190821","Gold (per 0.1) DFT","1500.920000000","195199.000000000","13.0000","1499.220000000","1506.900000000","1497.700000000"
"InteractiveInvestor","20190821","Gold Mini DFT ","1502.888888888","479456.600000000","319.0000","1497.384615384","1507.400000000","1498.900000000"
"InteractiveInvestor","20190821","Great Portland Estates CFD","","5044.500000000","750.0000","","",""
"InteractiveInvestor","20190821","Hammerson CFD","","10000.384000000","4864.0000","","",""
"InteractiveInvestor","20190821","Japan 225 DFT","","41438.000000000","2.0000","","",""
"InteractiveInvestor","20190821","John Wood Group CFD","","5173.415000000","1235.0000","","",""
"InteractiveInvestor","20190821","Kraft Heinz Co CFD","","250.500000000","10.0000","","",""
"InteractiveInvestor","20190821","Marstons CFD","","5662.490000000","4630.0000","","",""
"InteractiveInvestor","20190821","Pharos Energy CFD","","10000.134000000","15798.0000","","",""
"InteractiveInvestor","20190821","Photo-Me International CFD","","10418.645000000","10471.0000","","",""
"InteractiveInvestor","20190821","ProShares VIX ST DFT","","524.250000000",".2500","","",""
"InteractiveInvestor","20190821","Prudential CFD","","7100.000000000","500.0000","","",""
"InteractiveInvestor","20190821","Silver (per 0.5) DFT","1705.300000000","34106.000000000","10.0000","1716.500000000","1710.000000000","1700.500000000"
"InteractiveInvestor","20190821","Standard Life Aberdeen DFT","","60600.000000000","250.0000","","",""
"InteractiveInvestor","20190821","Tui AG (UK) CFD","","9538.846000000","1217.0000","","",""
"InteractiveInvestor","20190821","Tyman Plc CFD","","10435.425000000","5005.0000","","",""
"InteractiveInvestor","20190821","UK 100 CFD","7194.768000000","1654517.600000000","230.0000","7131.211111111","7211.000000000","7123.300000000"
"InteractiveInvestor","20190821","UK 100 DFT","7186.671428571","579215.100000000","80.5000","7185.614814814","7209.800000000","7136.500000000"
"InteractiveInvestor","20190821","UK 100 Sep 19 Spread","","3591.500000000",".5000","","",""
"InteractiveInvestor","20190821","US Crude Oil (per 0.01) Oct 19 CFD","56.000000000","11200.000000000","2.0000","56.000000000","",""
"InteractiveInvestor","20190821","US Crude Oil Mini (per 0.1) Oct 19 Spread","55.995000000","17312.700000000","31.0000","55.364666666","",""
"InteractiveInvestor","20190821","US SP 500 CFD","2924.133333333","8772.400000000","3.0000","2924.200000000","2927.100000000","2921.200000000"
"InteractiveInvestor","20190821","US SP 500 DFT","2911.750000000","77744.670000000","26.7000","2912.252263374","2919.600000000","2898.100000000"
"InteractiveInvestor","20190821","US Tech 100 CFD","7724.227272727","247150.600000000","32.0000","7715.940000000","7749.600000000","7687.600000000"
"InteractiveInvestor","20190821","US Tech 100 DFT","7721.412500000","127548.300000000","16.5000","7766.466666666","7746.100000000","7683.300000000"
"InteractiveInvestor","20190821","USD/CAD","","6643.700000000","5000.0000","","",""
"InteractiveInvestor","20190821","USD/CHF (per 0.0001) Sep 19 Spread","","883.242000000",".0900","","",""
"InteractiveInvestor","20190821","Wall Street CFD","26177.053448275","4506201.600000000","172.0000","25897.700000000","26265.700000000","25902.000000000"
"InteractiveInvestor","20190821","Wall Street DFT","26187.954285714","2425221.190000000","92.6000","26160.190277777","26259.700000000","25930.500000000"
"InteractiveInvestor","20190822","AUD/CAD DFT",".899240000","3236.319000000",".3600",".897985000",".899970000",".898190000"
"InteractiveInvestor","20190822","AUD/USD DFT",".675992352","138221.496000000","20.4500",".677279586",".677310000",".675240000"
"InteractiveInvestor","20190822","Aveva Group plc DFT","3835.000000000","5753.500000000","1.5000","3841.000000000","",""
"InteractiveInvestor","20190822","Blue Prism Group Plc CFD","","7050.000000000","750.0000","","",""
"InteractiveInvestor","20190822","CAD/CHF DFT",".740073333","2664.369000000",".3600",".740285000",".740190000",".739920000"
"InteractiveInvestor","20190822","CAD/JPY DFT","80.058333333","2881.890000000",".3600","80.061000000","80.096000000","80.035000000"
"InteractiveInvestor","20190822","Centamin (LSE)  DFT","","69.340000000",".5000","","",""
"InteractiveInvestor","20190822","EUR/GBP DFT",".906260000","19932.680000000","2.2000",".906182000",".909900000",".904520000"
"InteractiveInvestor","20190822","EUR/USD","1.108052500","139629.320000000","126000.0000","1.107243076","1.108670000","1.107740000"
"InteractiveInvestor","20190822","EUR/USD DFT","1.108358000","26158.624000000","2.3600","1.108474100","1.109620000","1.107550000"
"InteractiveInvestor","20190822","GBP/USD","1.220923142","2177654.779200000","1784160.0000","1.213479261","1.226180000","1.212870000"
"InteractiveInvestor","20190822","GBP/USD DFT","1.218898484","306383.076000000","25.1900","1.216646191","1.227060000","1.211190000"
"InteractiveInvestor","20190822","Germany 30 CFD","11787.495000000","1343575.500000000","114.0000","11755.535714285","11842.300000000","11743.500000000"
"InteractiveInvestor","20190822","Germany 30 DFT","11783.248125000","1957168.970000000","166.1000","11562.464705882","11835.500000000","11720.000000000"
"InteractiveInvestor","20190822","Gold Mini DFT ","1499.300000000","26987.000000000","18.0000","1494.500000000","1500.100000000","1498.300000000"
"InteractiveInvestor","20190822","Hargreaves Lansdown CFD","","19135.000000000","1000.0000","","",""
"InteractiveInvestor","20190822","International Personal Finance CFD","","9999.822000000","11074.0000","","",""
"InteractiveInvestor","20190822","Kier Group CFD","","1117.000000000","1000.0000","","",""
"InteractiveInvestor","20190822","Persimmon CFD","","9995.400000000","540.0000","","",""
"InteractiveInvestor","20190822","Pharos Energy CFD","","10094.922000000","15798.0000","","",""
"InteractiveInvestor","20190822","Prudential CFD","","4164.000000000","300.0000","","",""
"InteractiveInvestor","20190822","Redde PLC CFD","","9999.660000000","9174.0000","","",""
"InteractiveInvestor","20190822","Robusta Coffee Sep 19 Spread","1290.333333333","14205.000000000","11.0000","1255.000000000","1295.000000000","1287.000000000"
"InteractiveInvestor","20190822","Silver (per 0.5) DFT","1703.666666666","20444.000000000","6.0000","1696.000000000","1707.500000000","1696.000000000"
"InteractiveInvestor","20190822","Silver Mini (per 5) DFT","1704.166666666","9542.200000000","28.0000","1712.625000000","1707.000000000","1700.500000000"
"InteractiveInvestor","20190822","Standard Life Aberdeen CFD","","10003.239000000","4149.0000","","",""
"InteractiveInvestor","20190822","Sugar No. 11 (per 0.01) Oct 19 Spread","","858.000000000",".7500","","",""
"InteractiveInvestor","20190822","UK 100 CFD","7141.616842105","1894018.600000000","265.0000","7157.280000000","7212.400000000","7105.800000000"
"InteractiveInvestor","20190822","UK 100 DFT","7153.779245283","442147.790000000","61.8000","7178.811363636","7183.800000000","7104.800000000"
"InteractiveInvestor","20190822","UK 100 Sep 19 Spread","","3578.900000000",".5000","","",""
"InteractiveInvestor","20190822","US SP 500 CFD","2926.000000000","433130.200000000","148.0000","3043.250000000","2933.400000000","2916.600000000"
"InteractiveInvestor","20190822","US SP 500 DFT","2928.825000000","150646.650000000","51.5000","2928.300000000","2932.900000000","2924.900000000"
"InteractiveInvestor","20190822","US Tech 100 CFD","7727.523529411","587328.000000000","76.0000","7729.950000000","7765.500000000","7689.700000000"
"InteractiveInvestor","20190822","US Tech 100 DFT","7705.790000000","377608.200000000","49.0000","7893.600000000","7758.800000000","7662.300000000"
"InteractiveInvestor","20190822","USD/CAD","","6643.800000000","5000.0000","","",""
"InteractiveInvestor","20190822","USD/CAD DFT","1.329196666","9043.307000000",".6800","1.330466200","1.330360000","1.328320000"
"InteractiveInvestor","20190822","USD/CHF DFT",".983306666","3146.798000000",".3200",".984048571",".983740000",".982850000"
"InteractiveInvestor","20190822","USD/HKD DFT","","1567.532000000",".0200","","",""
"InteractiveInvestor","20190822","Wall Street CFD","26248.853061224","8163874.500000000","311.0000","26234.728571428","26380.200000000","26113.800000000"
"InteractiveInvestor","20190822","Wall Street DFT","26276.978750000","2201784.650000000","83.8000","26110.119565217","26372.300000000","26122.300000000"
"InteractiveInvestor","20190823","AUD/CHF DFT","","667.590000000",".1000","","",""
"InteractiveInvestor","20190823","AUD/NZD DFT","","1583.655000000",".1500","","",""
"InteractiveInvestor","20190823","AUD/USD DFT",".675287678","203441.888000000","30.1500",".679367356",".675980000",".674170000"
"InteractiveInvestor","20190823","BP CFD","491.700000000","9834.000000000","2000.0000","491.700000000","",""
"InteractiveInvestor","20190823","Dominos Pizza UK & IRL DFT","","942.800000000","4.0000","","",""
"InteractiveInvestor","20190823","EUR/AUD DFT","","983.868000000",".0600","","",""
"InteractiveInvestor","20190823","EUR/CHF DFT","","981.612000000",".0900","","",""
"InteractiveInvestor","20190823","EUR/GBP DFT",".907896666","19963.910000000","2.2000",".907299500",".908960000",".907350000"
"InteractiveInvestor","20190823","EUR/USD","","28821.780000000","26000.0000","","",""
"InteractiveInvestor","20190823","EUR/USD DFT","1.109872000","147089.832000000","13.2400","1.174398000","1.114760000","1.106590000"
"InteractiveInvestor","20190823","France 40 Sep 19 Spread","","26555.000000000","5.0000","","",""
"InteractiveInvestor","20190823","GBP/USD","1.224437857","1371335.477600000","1118320.0000","1.232035753","1.228800000","1.219920000"
"InteractiveInvestor","20190823","GBP/USD DFT","1.225774324","455976.961000000","37.1900","1.201235454","1.228620000","1.220440000"
"InteractiveInvestor","20190823","Genel Energy DFT","181.900000000","9095.000000000","50.0000","181.900000000","",""
"InteractiveInvestor","20190823","Germany 30 CFD","11720.059375000","1265885.300000000","108.0000","11650.675000000","11820.300000000","11573.300000000"
"InteractiveInvestor","20190823","Germany 30 DFT","11746.522580645","1322746.720000000","112.7000","11735.552941176","11822.300000000","11537.500000000"
"InteractiveInvestor","20190823","Gold (per 0.1) DFT","1506.829166666","880427.540000000","58.1600","1505.767000000","1529.000000000","1494.400000000"
"InteractiveInvestor","20190823","Gold Mini DFT ","1512.459523809","643051.500000000","425.0000","1502.780000000","1528.300000000","1496.100000000"
"InteractiveInvestor","20190823","Great Portland Estates CFD","","5175.000000000","750.0000","","",""
"InteractiveInvestor","20190823","Hammerson CFD","","11109.376000000","4864.0000","","",""
"InteractiveInvestor","20190823","Intl Consolidated Air (LDN) Dec 19 Spread","","3396.000000000","8.0000","","",""
"InteractiveInvestor","20190823","Japan 225 DFT","20554.000000000","41108.000000000","2.0000","20554.000000000","",""
"InteractiveInvestor","20190823","Marstons CFD","","5883.459000000","4629.0000","","",""
"InteractiveInvestor","20190823","Robusta Coffee Nov 19 Spread","","5292.000000000","4.0000","","",""
"InteractiveInvestor","20190823","Robusta Coffee Sep 19 Spread","","5140.000000000","4.0000","","",""
"InteractiveInvestor","20190823","Silver (per 0.5) Sep 19 Spread","","3484.400000000","1.0000","","",""
"InteractiveInvestor","20190823","Silver Mini (per 5) DFT","1732.687500000","20776.600000000","60.0000","1706.444444444","1749.000000000","1706.500000000"
"InteractiveInvestor","20190823","Standard Life Aberdeen DFT","","60725.000000000","250.0000","","",""
"InteractiveInvestor","20190823","Taylor Wimpey DFT","148.420000000","520.175000000","3.5000","148.621428571","149.550000000","147.550000000"
"InteractiveInvestor","20190823","Tullow Oil DFT","","10415.000000000","50.0000","","",""
"InteractiveInvestor","20190823","UK 100 CFD","7129.277049180","1820710.800000000","255.0000","7054.925925925","7188.000000000","7030.300000000"
"InteractiveInvestor","20190823","UK 100 DFT","7095.926470588","481200.350000000","68.0000","7111.131818181","7180.300000000","7030.800000000"
"InteractiveInvestor","20190823","US Crude Oil Mini (per 0.1) Oct 19 Spread","53.696666666","6754.580000000","12.6000","53.582000000","53.930000000","53.550000000"
"InteractiveInvestor","20190823","US SP 500 CFD","2887.550000000","651778.000000000","226.0000","2895.100000000","2936.100000000","2839.900000000"
"InteractiveInvestor","20190823","US SP 500 DFT","2891.031250000","413220.400000000","142.0000","2899.192307692","2920.900000000","2851.400000000"
"InteractiveInvestor","20190823","US Tech 100 CFD","7552.162222222","1914650.000000000","254.0000","7710.900000000","7750.000000000","7444.700000000"
"InteractiveInvestor","20190823","US Tech 100 DFT","7644.605405405","333856.500000000","43.5000","7513.927272727","7755.500000000","7496.900000000"
"InteractiveInvestor","20190823","USD/CAD DFT","1.330340000","9049.192000000",".6800","1.330763529","",""
"InteractiveInvestor","20190823","USD/JPY DFT","105.579500000","11621.350000000","1.1000","105.648636363","",""
"InteractiveInvestor","20190823","Vodafone Group (LSE) CFD","","11979.503600000","7874.0000","","",""
"InteractiveInvestor","20190823","Wall Street DFT","25842.683783783","1764905.730000000","68.3000","25791.623809523","26336.100000000","25518.300000000"
"InteractiveInvestor","20190826","AUD/CHF DFT","","1170.954000000",".1800","","",""
"InteractiveInvestor","20190826","AUD/JPY DFT","","1261.782000000",".1800","","",""
"InteractiveInvestor","20190826","AUD/NZD DFT","1.059643333","3815.907000000",".3600","1.059445000","1.060530000","1.058320000"
"InteractiveInvestor","20190826","AUD/USD DFT",".669328333","90360.550000000","13.5000",".669141428",".669470000",".669280000"
"InteractiveInvestor","20190826","Australia 200 CFD","6429.000000000","192870.000000000","30.0000","6457.000000000","6462.000000000","6410.000000000"
"InteractiveInvestor","20190826","CAD/CHF DFT","","730.470000000",".1000","","",""
"InteractiveInvestor","20190826","CAD/JPY DFT","","1415.268000000",".1800","","",""
"InteractiveInvestor","20190826","Cotton No 2 (per 0.01) Dec 19 Spread","","11448.000000000","2.0000","","",""
"InteractiveInvestor","20190826","EUR/AUD DFT","","3000.240000000",".1800","","",""
"InteractiveInvestor","20190826","EUR/GBP DFT",".909775000","22735.750000000","2.5000",".908816666","",""
"InteractiveInvestor","20190826","EUR/USD DFT","1.111940833","101220.800000000","9.1000","1.104555555","1.115300000","1.109920000"
"InteractiveInvestor","20190826","GBP/USD","1.225904444","494303.193600000","403160.0000","1.226291792","1.227520000","1.222610000"
"InteractiveInvestor","20190826","GBP/USD DFT","1.223864000","397225.065000000","32.4500","1.223532962","1.226930000","1.221240000"
"InteractiveInvestor","20190826","Germany 30 CFD","11591.646153846","1936848.800000000","167.0000","11697.000000000","11693.800000000","11418.100000000"
"InteractiveInvestor","20190826","Germany 30 DFT","11619.716800000","1553737.570000000","133.8000","11671.015540540","11687.500000000","11418.100000000"
"InteractiveInvestor","20190826","Gold (per 0.1) DFT","1544.672222222","1423026.000000000","92.0000","1553.850000000","1553.200000000","1530.500000000"
"InteractiveInvestor","20190826","Japan 225 DFT","","41058.000000000","2.0000","","",""
"InteractiveInvestor","20190826","Oil States International DFT","1329.980000000","17211.450000000","13.0000","1242.950000000","1340.000000000","1315.000000000"
"InteractiveInvestor","20190826","Silver (per 0.5) DFT","1766.071428571","77695.000000000","22.0000","1767.416666666","1770.000000000","1760.000000000"
"InteractiveInvestor","20190826","Silver (per 0.5) Sep 19 Spread","1763.266666666","10579.600000000","3.0000","1763.266666666","1770.300000000","1759.300000000"
"InteractiveInvestor","20190826","Silver Mini (per 5) DFT","","350.700000000","1.0000","","",""
"InteractiveInvestor","20190826","UK 100 CFD","7067.471739130","1088795.500000000","154.0000","7196.895833333","7115.000000000","6985.800000000"
"InteractiveInvestor","20190826","UK 100 DFT","7040.558823529","245886.550000000","35.0000","7086.591666666","7098.800000000","6985.800000000"
"InteractiveInvestor","20190826","US SP 500 CFD","2867.170833333","567723.700000000","198.0000","2908.075000000","2884.300000000","2840.100000000"
"InteractiveInvestor","20190826","US SP 500 DFT","2867.500000000","5735.000000000","2.0000","2867.500000000","",""
"InteractiveInvestor","20190826","US Tech 100 CFD","7495.035135135","3411275.900000000","454.0000","7663.591666666","7601.200000000","7348.700000000"
"InteractiveInvestor","20190826","US Tech 100 DFT","7539.348780487","411060.050000000","54.5000","7552.926666666","7601.300000000","7425.300000000"
"InteractiveInvestor","20190826","USD/CAD DFT","","2397.150000000",".1800","","",""
"InteractiveInvestor","20190826","USD/JPY","105.091000000","70294972.000000000","666000.0000","105.561085365","106.110000000","104.562000000"
"InteractiveInvestor","20190826","USD/JPY DFT","104.915551020","67861.860000000","6.4600","105.765593220","105.910000000","104.746000000"
"InteractiveInvestor","20190826","Wall Street DFT","25773.847272727","2331612.350000000","90.5000","26774.100000000","25951.200000000","25335.000000000"
"InteractiveInvestor","20190827","Australia 200 CFD","","64470.000000000","10.0000","","",""
"InteractiveInvestor","20190827","CAD/CHF DFT","","1330.416000000",".1800","","",""
"InteractiveInvestor","20190827","Centamin (LSE)  DFT","145.756666666","293.285000000","2.0000","146.642500000","149.300000000","143.760000000"
"InteractiveInvestor","20190827","EUR/CAD DFT","1.469800000","4997.480000000",".3400","1.471080000","1.470980000","1.468460000"
"InteractiveInvestor","20190827","EUR/CHF DFT","","1955.214000000",".1800","","",""
"InteractiveInvestor","20190827","EUR/USD DFT","1.109938571","57490.070000000","5.1800","1.109189007","1.110720000","1.109300000"
"InteractiveInvestor","20190827","GBP/AUD","","1818.500000000","1000.0000","","",""
"InteractiveInvestor","20190827","GBP/CHF DFT","1.201696000","12016.960000000","1.0000","1.194620000","1.204620000","1.200490000"
"InteractiveInvestor","20190827","GBP/USD","1.227388245","6691346.140000000","5453000.0000","1.226762671","1.230210000","1.224010000"
"InteractiveInvestor","20190827","GBP/USD DFT","1.226412222","61895.275000000","5.0500","1.225588805","1.229220000","1.221700000"
"InteractiveInvestor","20190827","Germany 30 CFD","11702.158333333","1568406.300000000","134.0000","11673.416666666","11780.000000000","11622.500000000"
"InteractiveInvestor","20190827","Germany 30 DFT","11689.793939393","1774321.570000000","151.8000","11800.286363636","11776.500000000","11623.500000000"
