"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190520","Interactive Investor","Wall Street CFD","20.8081","18.0215","NA","NA"
"20190520","Interactive Investor","Wall Street DFT","17.3305","13.0118","NA","NA"
"20190520","Interactive Investor","Wall Street Jun 19 Spread","40.0341","40.0341","NA","NA"
"20190521","Interactive Investor","AUD/CAD DFT","11.0090","11.0090","NA","NA"
"20190521","Interactive Investor","AUD/USD DFT","26.0213","26.0213","NA","NA"
"20190521","Interactive Investor","BT Group CFD","22.0185","22.0185","NA","NA"
"20190521","Interactive Investor","CAD/CHF DFT","17.0140","17.0140","NA","NA"
"20190521","Interactive Investor","CAD/JPY DFT","22.0185","22.0185","NA","NA"
"20190521","Interactive Investor","China A50 CFD","24.0206","24.0206","NA","NA"
"20190521","Interactive Investor","Coffee C (per 0.1) Jul 19 Spread","32.0269","32.0269","NA","NA"
"20190521","Interactive Investor","Entertainment One Ltd DFT","118.1041","119.0975","NA","NA"
"20190521","Interactive Investor","EUR/AUD DFT","20.0164","20.0164","NA","NA"
"20190521","Interactive Investor","EUR/GBP","28.0236","28.0236","NA","NA"
"20190521","Interactive Investor","EUR/GBP DFT","62.7183","44.0370","NA","NA"
"20190521","Interactive Investor","EUR/NZD DFT","11.0089","11.0089","NA","NA"
"20190521","Interactive Investor","EUR/USD","24.0197","24.0197","NA","NA"
"20190521","Interactive Investor","EUR/USD DFT","14.8822","13.0072","NA","NA"
"20190521","Interactive Investor","Firstgroup CFD","37.0303","37.0303","NA","NA"
"20190521","Interactive Investor","France 40 CFD","29.0240","29.0240","NA","NA"
"20190521","Interactive Investor","France 40 DFT","20.3574","18.5154","NA","NA"
"20190521","Interactive Investor","Gas Oil (per 25) Jun 19 Spread","18.0153","18.0160","NA","NA"
"20190521","Interactive Investor","GBP/AUD DFT","16.5136","16.5136","NA","NA"
"20190521","Interactive Investor","GBP/CAD DFT","27.0221","27.0221","NA","NA"
"20190521","Interactive Investor","GBP/CHF DFT","25.7716","26.0220","NA","NA"
"20190521","Interactive Investor","GBP/USD","21.9180","18.0145","NA","NA"
"20190521","Interactive Investor","GBP/USD DFT","23.0877","15.0127","NA","NA"
"20190521","Interactive Investor","Germany 30 CFD","25.1281","23.0183","NA","NA"
"20190521","Interactive Investor","Germany 30 DFT","17.0718","16.0117","NA","NA"
"20190521","Interactive Investor","Gold (per 0.1) CFD","26.5221","26.5221","NA","NA"
"20190521","Interactive Investor","Gold (per 0.1) DFT","18.5158","18.5158","NA","NA"
"20190521","Interactive Investor","IG Group Holdings DFT","189.1592","189.1592","NA","NA"
"20190521","Interactive Investor","Japan 225 DFT","19.0154","20.0164","NA","NA"
"20190521","Interactive Investor","Next CFD","28.0230","28.0230","NA","NA"
"20190521","Interactive Investor","NZD/CAD DFT","21.0173","21.0173","NA","NA"
"20190521","Interactive Investor","NZD/CHF DFT","24.0201","24.0201","NA","NA"
"20190521","Interactive Investor","Royal Mail CFD","36.0303","36.0303","NA","NA"
"20190521","Interactive Investor","Royal Mail DFT","23.6861","26.0214","NA","NA"
"20190521","Interactive Investor","Silver (per 0.5) DFT","24.0195","24.0195","NA","NA"
"20190521","Interactive Investor","Tullow Oil CFD","29.0238","29.0238","NA","NA"
"20190521","Interactive Investor","UK 100 CFD","27.9800","18.0147","NA","NA"
"20190521","Interactive Investor","UK 100 DFT","16.2525","14.0116","NA","NA"
"20190521","Interactive Investor","UK Oil and Gas Investments Plc DFT","29.0371","29.0371","NA","NA"
"20190521","Interactive Investor","US Crude Oil (per 0.01) Aug 19 CFD","27.0227","27.0227","NA","NA"
"20190521","Interactive Investor","US Small Cap 2000 CFD","20.0172","20.0172","NA","NA"
"20190521","Interactive Investor","US SP 500 DFT","22.8521","20.0166","NA","NA"
"20190521","Interactive Investor","US Tech 100 CFD","19.2656","18.0146","NA","NA"
"20190521","Interactive Investor","USD/JPY","22.0180","22.0180","NA","NA"
"20190521","Interactive Investor","USD/JPY DFT","19.9327","19.0155","NA","NA"
"20190521","Interactive Investor","Wall Street CFD","22.6287","19.0154","NA","NA"
"20190521","Interactive Investor","Wall Street DFT","18.0865","13.0106","NA","NA"
"20190522","Interactive Investor","AUD/CAD DFT","15.0131","15.0131","NA","NA"
"20190522","Interactive Investor","AUD/CHF DFT","33.0272","33.0272","NA","NA"
"20190522","Interactive Investor","AUD/JPY DFT","28.8212","28.0127","NA","NA"
"20190522","Interactive Investor","AUD/NZD DFT","12.0529","12.0529","NA","NA"
"20190522","Interactive Investor","AUD/USD DFT","27.9315","26.0213","NA","NA"
"20190522","Interactive Investor","CAD/JPY DFT","31.0265","31.0265","NA","NA"
"20190522","Interactive Investor","CHF/JPY DFT","27.5006","27.5006","NA","NA"
"20190522","Interactive Investor","Coffee C (per 0.1) Jul 19 Spread","24.0207","24.0207","NA","NA"
"20190522","Interactive Investor","EU Stocks 50 CFD","14.5108","14.5107","NA","NA"
"20190522","Interactive Investor","EUR/GBP","24.5205","25.0212","NA","NA"
"20190522","Interactive Investor","EUR/GBP DFT","26.2719","27.5232","NA","NA"
"20190522","Interactive Investor","EUR/USD","23.0198","23.0194","NA","NA"
"20190522","Interactive Investor","EUR/USD DFT","15.5128","15.5128","NA","NA"
"20190522","Interactive Investor","France 40 CFD","31.0020","31.0020","NA","NA"
"20190522","Interactive Investor","Gas Oil (per 25) Jun 19 Spread","14.5135","14.5118","NA","NA"
"20190522","Interactive Investor","GBP/AUD DFT","16.7074","15.0127","NA","NA"
"20190522","Interactive Investor","GBP/CAD","21.0165","21.0165","NA","NA"
"20190522","Interactive Investor","GBP/CHF DFT","16.0145","16.0145","NA","NA"
"20190522","Interactive Investor","GBP/EUR (per 0.0001) Jun 19 Spread","22.5185","22.5185","NA","NA"
"20190522","Interactive Investor","GBP/JPY DFT","21.3555","24.0328","NA","NA"
"20190522","Interactive Investor","GBP/USD","27.4920","22.0289","NA","NA"
"20190522","Interactive Investor","GBP/USD DFT","28.1118","13.0107","NA","NA"
"20190522","Interactive Investor","Germany 30 CFD","22.2310","22.0207","NA","NA"
"20190522","Interactive Investor","Germany 30 DFT","16.1435","14.0118","NA","NA"
"20190522","Interactive Investor","Glencore PLC DFT","29.0242","29.0242","NA","NA"
"20190522","Interactive Investor","Gold (per 0.1) DFT","12.5100","12.5099","NA","NA"
"20190522","Interactive Investor","Gold Mini DFT ","20.9985","20.9985","NA","NA"
"20190522","Interactive Investor","IG Group Holdings DFT","193.1612","193.1612","NA","NA"
"20190522","Interactive Investor","Marks and Spencer CFD","22.0205","24.0197","NA","NA"
"20190522","Interactive Investor","Metro Bank DFT","33.3609","17.0143","NA","NA"
"20190522","Interactive Investor","Next CFD","24.0202","24.0202","NA","NA"
"20190522","Interactive Investor","NZD/JPY DFT","25.0208","25.0208","NA","NA"
"20190522","Interactive Investor","Premier Oil DFT","16.0131","16.0131","NA","NA"
"20190522","Interactive Investor","Sainsbury CFD","25.0210","25.0210","NA","NA"
"20190522","Interactive Investor","Sirius Minerals Plc DFT","28.0230","28.0230","NA","NA"
"20190522","Interactive Investor","Thomas Cook Group DFT","24.0207","24.0207","NA","NA"
"20190522","Interactive Investor","Tui AG (UK) CFD","46.0384","46.0384","NA","NA"
"20190522","Interactive Investor","Tullow Oil CFD","22.0179","22.0178","NA","NA"
"20190522","Interactive Investor","Uber Inc CFD","26.0213","26.0213","NA","NA"
"20190522","Interactive Investor","UK 100 CFD","29.2854","19.0161","NA","NA"
"20190522","Interactive Investor","UK 100 DFT","19.0161","16.0138","NA","NA"
"20190522","Interactive Investor","US Crude Oil (per 0.01) Aug 19 Spread","28.6205","26.0208","NA","NA"
"20190522","Interactive Investor","US Crude Oil (per 0.01) Jul 19 CFD","33.0278","33.0278","NA","NA"
"20190522","Interactive Investor","US Small Cap 2000 CFD","20.0093","18.9927","NA","NA"
"20190522","Interactive Investor","US SP 500 CFD","22.7644","22.0182","NA","NA"
"20190522","Interactive Investor","US SP 500 DFT","16.3473","16.0135","NA","NA"
"20190522","Interactive Investor","US Tech 100 CFD","25.5249","23.0327","NA","NA"
"20190522","Interactive Investor","USD/CAD DFT","30.0083","30.0083","NA","NA"
"20190522","Interactive Investor","USD/JPY DFT","22.3308","20.5172","NA","NA"
"20190522","Interactive Investor","Wall Street CFD","23.6415","21.5117","NA","NA"
"20190522","Interactive Investor","Wall Street DFT","16.1762","15.5134","NA","NA"
"20190523","Interactive Investor","AUD/USD","20.0111","20.0111","NA","NA"
"20190523","Interactive Investor","AUD/USD DFT","19.5158","19.5158","NA","NA"
"20190523","Interactive Investor","BCA Marketplace Plc CFD","28.0233","28.0233","NA","NA"
"20190523","Interactive Investor","British Land CFD","36.0104","36.0104","NA","NA"
"20190523","Interactive Investor","BT Group CFD","35.0295","35.0295","NA","NA"
"20190523","Interactive Investor","BT Group DFT","36.0297","36.0297","NA","NA"
"20190523","Interactive Investor","Burford Capital Ltd DFT","13.2055","12.0045","NA","NA"
"20190523","Interactive Investor","Centrica DFT","20.0159","20.0159","NA","NA"
"20190523","Interactive Investor","China A50 CFD","22.0065","22.0065","NA","NA"
"20190523","Interactive Investor","Deutsche Bank AG (EUR) CFD","26.0238","26.0238","NA","NA"
"20190523","Interactive Investor","Entertainment One Ltd DFT","104.5373","104.5373","NA","NA"
"20190523","Interactive Investor","EUR/AUD DFT","19.5125","19.5125","NA","NA"
"20190523","Interactive Investor","EUR/GBP DFT","29.2741","28.5236","NA","NA"
"20190523","Interactive Investor","EUR/USD","27.5159","28.5147","NA","NA"
"20190523","Interactive Investor","EUR/USD DFT","19.9306","18.5097","NA","NA"
"20190523","Interactive Investor","Evraz Plc DFT","28.0078","28.0078","NA","NA"
"20190523","Interactive Investor","France 40 CFD","21.5110","21.5110","NA","NA"
"20190523","Interactive Investor","France 40 Jun 19 Spread","20.0052","20.0052","NA","NA"
"20190523","Interactive Investor","Gas Oil (per 25) Jun 19 Spread","12.0106","12.0106","NA","NA"
"20190523","Interactive Investor","GBP/AUD DFT","20.4089","14.0106","NA","NA"
"20190523","Interactive Investor","GBP/CAD DFT","14.0039","14.0039","NA","NA"
"20190523","Interactive Investor","GBP/USD","20.6387","20.0106","NA","NA"
"20190523","Interactive Investor","GBP/USD DFT","21.1952","22.0185","NA","NA"
"20190523","Interactive Investor","Genel Energy DFT","58.5462","58.5462","NA","NA"
"20190523","Interactive Investor","Germany 30 CFD","27.8132","21.0106","NA","NA"
"20190523","Interactive Investor","Germany 30 DFT","17.6537","16.0119","NA","NA"
"20190523","Interactive Investor","Gold (per 0.1) CFD","20.8131","19.0160","NA","NA"
"20190523","Interactive Investor","Gold (per 0.1) DFT","17.0139","17.0138","NA","NA"
"20190523","Interactive Investor","Gold Mini CFD","26.0156","26.0155","NA","NA"
"20190523","Interactive Investor","Gold Mini DFT ","16.9902","16.9902","NA","NA"
"20190523","Interactive Investor","Gulf Keystone Petroleum DFT","19.0133","19.0132","NA","NA"
"20190523","Interactive Investor","IG Group Holdings DFT","28.5309","28.5309","NA","NA"
"20190523","Interactive Investor","Intl Consolidated Air (LDN) DFT","17.0034","17.0034","NA","NA"
"20190523","Interactive Investor","iQIYI Inc CFD","39.0136","39.0136","NA","NA"
"20190523","Interactive Investor","Italy 40 CFD","31.3596","30.0252","NA","NA"
"20190523","Interactive Investor","Japan 225 CFD","27.3530","24.0206","NA","NA"
"20190523","Interactive Investor","Japan 225 DFT","15.0038","15.0038","NA","NA"
"20190523","Interactive Investor","Keywords Studios DFT","19.0161","19.0161","NA","NA"
"20190523","Interactive Investor","Lloyds Banking Group CFD","29.0249","29.0249","NA","NA"
"20190523","Interactive Investor","Ocado Group PLC CFD","31.0086","31.0086","NA","NA"
"20190523","Interactive Investor","PLUS500 LTD DFT","29.0085","29.0085","NA","NA"
"20190523","Interactive Investor","Poland 20 DFT","54.0420","54.0420","NA","NA"
"20190523","Interactive Investor","PostNL NV DFT","29.0264","29.0264","NA","NA"
"20190523","Interactive Investor","Royal Mail DFT","59.5505","59.5505","NA","NA"
"20190523","Interactive Investor","Silver Mini (per 5) DFT","135.6232","135.6232","NA","NA"
"20190523","Interactive Investor","Sirius Minerals Plc CFD","22.0253","22.0253","NA","NA"
"20190523","Interactive Investor","Thomas Cook Group Jun 19 Spread","38.0158","38.0158","NA","NA"
"20190523","Interactive Investor","Tui AG (UK) CFD","27.3566","24.0191","NA","NA"
"20190523","Interactive Investor","Tullow Oil CFD","21.5176","21.5175","NA","NA"
"20190523","Interactive Investor","UK 100 CFD","27.0454","20.0157","NA","NA"
"20190523","Interactive Investor","UK 100 DFT","17.7370","15.0126","NA","NA"
"20190523","Interactive Investor","UK Crude Oil Aug 19 Spread","17.0137","17.0137","NA","NA"
"20190523","Interactive Investor","US Crude Oil (per 0.01) Jul 19 Spread","27.0227","27.0227","NA","NA"
"20190523","Interactive Investor","US Crude Oil Mini (per 0.1) Aug 19 Spread","29.3626","28.0348","NA","NA"
"20190523","Interactive Investor","US Small Cap 2000 CFD","21.0162","21.0162","NA","NA"
"20190523","Interactive Investor","US SP 500 CFD","28.5190","24.0205","NA","NA"
"20190523","Interactive Investor","US SP 500 DFT","85.2695","17.0143","NA","NA"
"20190523","Interactive Investor","US Tech 100 CFD","22.1924","21.0119","NA","NA"
"20190523","Interactive Investor","USD/JPY DFT","24.5939","20.0157","NA","NA"
"20190523","Interactive Investor","Wall Street CFD","23.5443","20.0164","NA","NA"
"20190523","Interactive Investor","Wall Street DFT","17.5650","13.9969","NA","NA"
"20190523","Interactive Investor","WM Morrison Supermarkets CFD","37.0312","37.0312","NA","NA"
"20190524","Interactive Investor","CAD/JPY DFT","28.5074","28.5074","NA","NA"
"20190524","Interactive Investor","Centamin (LSE)  DFT","60.2467","35.0295","NA","NA"
"20190524","Interactive Investor","Continental Resources Inc CFD","28.0232","28.0232","NA","NA"
"20190524","Interactive Investor","EUR/GBP DFT","14.6792","13.0113","NA","NA"
"20190524","Interactive Investor","EUR/USD DFT","20.1389","19.5102","NA","NA"
"20190524","Interactive Investor","GBP/AUD DFT","19.2473","17.0153","NA","NA"
"20190524","Interactive Investor","GBP/CAD","21.5129","21.5129","NA","NA"
"20190524","Interactive Investor","GBP/USD","26.4508","27.0212","NA","NA"
"20190524","Interactive Investor","GBP/USD DFT","20.3045","18.0142","NA","NA"
"20190524","Interactive Investor","Genel Energy DFT","32.0256","32.0256","NA","NA"
"20190524","Interactive Investor","Germany 30 CFD","22.5187","19.0151","NA","NA"
"20190524","Interactive Investor","Germany 30 DFT","18.0567","15.0126","NA","NA"
"20190524","Interactive Investor","Glencore PLC DFT","91.0771","91.0771","NA","NA"
"20190524","Interactive Investor","Gold (per 0.1) CFD","23.0185","23.0185","NA","NA"
"20190524","Interactive Investor","Gold (per 0.1) DFT","18.5156","18.5155","NA","NA"
"20190524","Interactive Investor","Japan 225 CFD","20.0173","20.0173","NA","NA"
"20190524","Interactive Investor","Japan 225 DFT","22.3544","22.0390","NA","NA"
"20190524","Interactive Investor","Kier Group DFT","13.0036","13.0036","NA","NA"
"20190524","Interactive Investor","Marks and Spencer CFD","26.0215","26.0215","NA","NA"
"20190524","Interactive Investor","Royal Mail DFT","15.0126","15.0126","NA","NA"
"20190524","Interactive Investor","Tullow Oil CFD","23.0190","23.0190","NA","NA"
"20190524","Interactive Investor","Uber Inc CFD","24.0207","24.0206","NA","NA"
"20190524","Interactive Investor","UK 100 CFD","21.0037","19.0165","NA","NA"
"20190524","Interactive Investor","UK 100 DFT","17.8392","14.0128","NA","NA"
"20190524","Interactive Investor","US Crude Oil Mini (per 0.1) Aug 19 Spread","24.0114","25.0097","NA","NA"
"20190524","Interactive Investor","US SP 500 DFT","24.3548","23.0185","NA","NA"
"20190524","Interactive Investor","US Tech 100 CFD","24.3713","24.0184","NA","NA"
"20190524","Interactive Investor","US Tech 100 DFT","16.0064","13.0074","NA","NA"
"20190524","Interactive Investor","USD/JPY","23.0198","23.0198","NA","NA"
"20190524","Interactive Investor","USD/JPY DFT","12.0101","12.0101","NA","NA"
"20190524","Interactive Investor","Wall Street CFD","24.3373","20.0192","NA","NA"
"20190524","Interactive Investor","Wall Street DFT","16.4901","14.0105","NA","NA"
"20190524","Interactive Investor","WM Morrison Supermarkets CFD","29.0227","29.0227","NA","NA"
"20190527","Interactive Investor","AUD/CAD DFT","18.5125","19.5109","NA","NA"
"20190527","Interactive Investor","AUD/USD DFT","32.5278","32.5278","NA","NA"
"20190527","Interactive Investor","EUR/GBP","22.4421","24.0063","NA","NA"
"20190527","Interactive Investor","EUR/GBP DFT","18.9992","18.9992","NA","NA"
"20190527","Interactive Investor","GBP/AUD DFT","20.8898","18.0143","NA","NA"
"20190527","Interactive Investor","GBP/CAD DFT","18.0156","18.0156","NA","NA"
"20190527","Interactive Investor","GBP/USD","22.8490","21.5175","NA","NA"
"20190527","Interactive Investor","GBP/USD DFT","18.5973","14.5076","NA","NA"
"20190527","Interactive Investor","Germany 30 CFD","21.5120","20.5068","NA","NA"
"20190527","Interactive Investor","Germany 30 DFT","16.9285","15.0126","NA","NA"
"20190527","Interactive Investor","Gold Mini CFD","45.0125","45.0125","NA","NA"
"20190527","Interactive Investor","Japan 225 DFT","21.0177","21.0177","NA","NA"
"20190527","Interactive Investor","UK 100 CFD","23.7618","21.0120","NA","NA"
"20190527","Interactive Investor","UK 100 DFT","87.3974","24.0204","NA","NA"
"20190527","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","143.3649","141.1075","NA","NA"
"20190527","Interactive Investor","USD/JPY","29.0228","29.0228","NA","NA"
"20190527","Interactive Investor","USD/JPY DFT","23.0176","23.0176","NA","NA"
"20190527","Interactive Investor","Wall Street CFD","22.0397","19.0168","NA","NA"
"20190527","Interactive Investor","Wall Street DFT","37.8288","25.0196","NA","NA"
"20190528","Interactive Investor","AUD/CAD DFT","37.0291","37.0291","NA","NA"
"20190528","Interactive Investor","AUD/USD DFT","17.0364","17.0364","NA","NA"
"20190528","Interactive Investor","CAD/JPY DFT","37.2425","37.2425","NA","NA"
"20190528","Interactive Investor","Centamin (LSE)  DFT","26.0152","26.0152","NA","NA"
"20190528","Interactive Investor","Coats Group Plc DFT","21.0121","21.0121","NA","NA"
"20190528","Interactive Investor","Coffee C (per 0.1) Jul 19 Spread","302.2339","302.2339","NA","NA"
"20190528","Interactive Investor","Continental Resources Inc CFD","28.0240","28.0240","NA","NA"
"20190528","Interactive Investor","Equiniti Group DFT","41.0346","41.0346","NA","NA"
"20190528","Interactive Investor","EUR/GBP","19.9988","19.9988","NA","NA"
"20190528","Interactive Investor","EUR/USD","13.0114","13.0114","NA","NA"
"20190528","Interactive Investor","EUR/USD DFT","19.0123","17.0143","NA","NA"
"20190528","Interactive Investor","Firstgroup DFT","92.0729","92.0728","NA","NA"
"20190528","Interactive Investor","GBP/AUD DFT","20.9311","18.0097","NA","NA"
"20190528","Interactive Investor","GBP/CAD DFT","20.5110","20.0046","NA","NA"
"20190528","Interactive Investor","GBP/JPY DFT","20.6094","17.0043","NA","NA"
"20190528","Interactive Investor","GBP/USD","29.4711","22.0102","NA","NA"
"20190528","Interactive Investor","GBP/USD DFT","23.7123","16.5134","NA","NA"
"20190528","Interactive Investor","Germany 30 CFD","21.5920","19.5044","NA","NA"
"20190528","Interactive Investor","Germany 30 DFT","18.2777","16.0125","NA","NA"
"20190528","Interactive Investor","Gold (per 0.1) DFT","39.0322","39.0322","NA","NA"
"20190528","Interactive Investor","Gold Mini CFD","52.0273","52.0273","NA","NA"
"20190528","Interactive Investor","IG Group Holdings DFT","18.0145","18.0145","NA","NA"
"20190528","Interactive Investor","Italy 40 CFD","29.5240","29.5239","NA","NA"
"20190528","Interactive Investor","Japan 225 DFT","23.9986","23.9986","NA","NA"
"20190528","Interactive Investor","Market Vectors Oil Service ETF DFT","19.0084","19.0084","NA","NA"
"20190528","Interactive Investor","Marks and Spencer CFD","36.5100","36.5100","NA","NA"
"20190528","Interactive Investor","Marks and Spencer RIGHTS 11 JUN CFD","46.5257","46.5257","NA","NA"
"20190528","Interactive Investor","Merlin Entertainment DFT","15.0118","15.0118","NA","NA"
"20190528","Interactive Investor","Next CFD","27.0216","27.0216","NA","NA"
"20190528","Interactive Investor","Ocado Group PLC CFD","41.0346","41.0346","NA","NA"
"20190528","Interactive Investor","OPG Power Ventures DFT","28.0074","28.0074","NA","NA"
"20190528","Interactive Investor","Pets at Home Group PLC DFT","15.3449","15.0086","NA","NA"
"20190528","Interactive Investor","Poland 20 DFT","38.0320","38.0320","NA","NA"
"20190528","Interactive Investor","Robusta Coffee Jul 19 Spread","14.0115","14.0115","NA","NA"
"20190528","Interactive Investor","Royal Mail DFT","24.0059","24.0059","NA","NA"
"20190528","Interactive Investor","Sainsbury CFD","33.0259","33.0259","NA","NA"
"20190528","Interactive Investor","Silver (per 0.5) DFT","27.9927","27.9927","NA","NA"
"20190528","Interactive Investor","Silver Mini (per 5) DFT","126.7676","134.0995","NA","NA"
"20190528","Interactive Investor","TalkTalk Telecom Group Plc Jun 19 Spread","28.0236","28.0236","NA","NA"
"20190528","Interactive Investor","Teva Pharmaceutical Industries DFT","35.0273","35.0273","NA","NA"
"20190528","Interactive Investor","Uber Inc CFD","45.9977","45.9977","NA","NA"
"20190528","Interactive Investor","UK 100 CFD","23.4733","19.0149","NA","NA"
"20190528","Interactive Investor","UK 100 DFT","17.1097","15.0038","NA","NA"
"20190528","Interactive Investor","US SP 500 CFD","56.5379","56.5379","NA","NA"
"20190528","Interactive Investor","US SP 500 DFT","22.4185","15.0126","NA","NA"
"20190528","Interactive Investor","US Tech 100 CFD","23.5527","20.5134","NA","NA"
"20190528","Interactive Investor","USD/JPY","32.4195","23.0068","NA","NA"
"20190528","Interactive Investor","USD/JPY DFT","26.0151","26.0151","NA","NA"
"20190528","Interactive Investor","Wall Street CFD","23.9479","20.0157","NA","NA"
"20190528","Interactive Investor","Wall Street DFT","20.8041","15.0038","NA","NA"
"20190529","Interactive Investor","AUD/JPY DFT","25.9986","25.9986","NA","NA"
"20190529","Interactive Investor","AUD/USD DFT","39.0307","39.0307","NA","NA"
"20190529","Interactive Investor","Berkshire Hthwy Class B CFD","50.0421","50.0421","NA","NA"
"20190529","Interactive Investor","British American Tobacco DFT","135.1122","135.1122","NA","NA"
"20190529","Interactive Investor","Britvic CFD","83.0227","83.0227","NA","NA"
"20190529","Interactive Investor","CAD/JPY DFT","32.0279","32.0279","NA","NA"
"20190529","Interactive Investor","Centamin (LSE)  DFT","30.2891","31.0249","NA","NA"
"20190529","Interactive Investor","Coats Group Plc DFT","25.0205","25.0205","NA","NA"
"20190529","Interactive Investor","Coffee C (per 0.1) Jul 19 Spread","26.0199","25.5091","NA","NA"
"20190529","Interactive Investor","Entertainment One Ltd DFT","26.0213","26.0213","NA","NA"
"20190529","Interactive Investor","EUR/NZD DFT","29.5145","29.5145","NA","NA"
"20190529","Interactive Investor","EUR/USD","37.3514","27.0212","NA","NA"
"20190529","Interactive Investor","EUR/USD DFT","46.0364","46.0363","NA","NA"
"20190529","Interactive Investor","France 40 CFD","19.0145","19.0145","NA","NA"
"20190529","Interactive Investor","France 40 Jun 19 Spread","19.0156","19.0156","NA","NA"
"20190529","Interactive Investor","GBP/AUD DFT","20.0170","15.0119","NA","NA"
"20190529","Interactive Investor","GBP/USD","34.7556","24.9965","NA","NA"
"20190529","Interactive Investor","GBP/USD (per 0.0001) Jun 19 Spread","25.0197","25.0197","NA","NA"
"20190529","Interactive Investor","GBP/USD DFT","24.7272","17.0136","NA","NA"
"20190529","Interactive Investor","Germany 30 CFD","23.0763","21.0164","NA","NA"
"20190529","Interactive Investor","Germany 30 DFT","19.8907","16.9990","NA","NA"
"20190529","Interactive Investor","Italy 40 CFD","29.6907","26.0205","NA","NA"
"20190529","Interactive Investor","Japan 225 CFD","25.0088","25.9987","NA","NA"
"20190529","Interactive Investor","Marks and Spencer RIGHTS 11 JUN CFD","39.0147","39.0147","NA","NA"
"20190529","Interactive Investor","Merlin Entertainment DFT","21.0165","21.0165","NA","NA"
"20190529","Interactive Investor","Next CFD","28.0229","28.0229","NA","NA"
"20190529","Interactive Investor","Ocado Group PLC DFT","41.0322","41.0322","NA","NA"
"20190529","Interactive Investor","RSA Insurance Group CFD","24.9884","24.9884","NA","NA"
"20190529","Interactive Investor","Silver (per 0.5) DFT","23.3045","25.0211","NA","NA"
"20190529","Interactive Investor","Tesco CFD","32.8020","28.0240","NA","NA"
"20190529","Interactive Investor","Thomas Cook Group CFD","37.0399","37.0399","NA","NA"
"20190529","Interactive Investor","Tullow Oil DFT","33.0264","33.0264","NA","NA"
"20190529","Interactive Investor","Uber Inc CFD","28.5160","28.5160","NA","NA"
"20190529","Interactive Investor","UK 100 CFD","25.8145","22.0061","NA","NA"
"20190529","Interactive Investor","UK 100 DFT","21.4248","16.5183","NA","NA"
"20190529","Interactive Investor","Unite Group CFD","28.0246","28.0246","NA","NA"
"20190529","Interactive Investor","US Crude Oil (per 0.01) Aug 19 CFD","29.0081","29.0081","NA","NA"
"20190529","Interactive Investor","US Crude Oil Mini (per 0.1) Aug 19 Spread","24.0196","24.0196","NA","NA"
"20190529","Interactive Investor","US SP 500 CFD","24.3995","26.0213","NA","NA"
"20190529","Interactive Investor","US SP 500 DFT","57.5250","28.5226","NA","NA"
"20190529","Interactive Investor","US Tech 100 CFD","24.8250","23.0080","NA","NA"
"20190529","Interactive Investor","US Tech 100 Jun 19 Spread","24.0071","24.0071","NA","NA"
"20190529","Interactive Investor","USD/JPY","24.6136","27.0075","NA","NA"
"20190529","Interactive Investor","USD/JPY DFT","30.4201","29.0238","NA","NA"
"20190529","Interactive Investor","Wall Street CFD","24.4750","21.0055","NA","NA"
"20190529","Interactive Investor","Wall Street DFT","17.1622","14.0110","NA","NA"
"20190529","Interactive Investor","WM Morrison Supermarkets CFD","39.8613","30.0164","NA","NA"
"20190530","Interactive Investor","AUD/NZD DFT","32.5187","32.5187","NA","NA"
"20190530","Interactive Investor","AUD/USD DFT","27.0079","27.0079","NA","NA"
"20190530","Interactive Investor","CAD/JPY DFT","36.0297","36.0297","NA","NA"
"20190530","Interactive Investor","Coats Group Plc DFT","38.0106","38.0106","NA","NA"
"20190530","Interactive Investor","Coffee C (per 0.1) Jul 19 Spread","40.2909","35.5401","NA","NA"
"20190530","Interactive Investor","Entertainment One Ltd DFT","93.7407","40.0337","NA","NA"
"20190530","Interactive Investor","EUR/GBP DFT","26.6860","26.0131","NA","NA"
"20190530","Interactive Investor","EUR/NZD DFT","17.0146","17.0145","NA","NA"
"20190530","Interactive Investor","EUR/USD DFT","28.4482","23.0060","NA","NA"
"20190530","Interactive Investor","Fevertree Drk DFT","16.0132","16.0132","NA","NA"
"20190530","Interactive Investor","Firstgroup CFD","54.0439","54.0439","NA","NA"
"20190530","Interactive Investor","GBP/AUD DFT","23.6189","22.0173","NA","NA"
"20190530","Interactive Investor","GBP/USD","27.5081","26.5084","NA","NA"
"20190530","Interactive Investor","GBP/USD DFT","19.7208","19.5157","NA","NA"
"20190530","Interactive Investor","Germany 30 CFD","23.0761","22.9989","NA","NA"
"20190530","Interactive Investor","Germany 30 DFT","24.1160","20.0213","NA","NA"
"20190530","Interactive Investor","Gold (per 0.1) DFT","28.3402","25.9855","NA","NA"
"20190530","Interactive Investor","Italy 40 CFD","33.0259","33.0259","NA","NA"
"20190530","Interactive Investor","Japan 225 CFD","23.8154","21.0194","NA","NA"
"20190530","Interactive Investor","Ocado Group PLC DFT","19.0053","19.0053","NA","NA"
