"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20180802","Wall Street DFT","25254.865384615","366220.100000000","14.5000","25323.333333333","25353.300000000","25124.300000000"
"InteractiveInvestor","20180802","Wall Street Sep 18 Spread","","25250.000000000","1.0000","","",""
"InteractiveInvestor","20180803","AUD/NZD DFT","","5475.000000000",".5000","","",""
"InteractiveInvestor","20180803","Capita Group DFT","130.175000000","3475.160000000","27.1000","127.923265306","131.900000000","128.000000000"
"InteractiveInvestor","20180803","CVS Group CFD","","14998.410000000","1611.0000","","",""
"InteractiveInvestor","20180803","EUR/USD","1.158906153","180825.030000000","156000.0000","1.174882500","1.160370000","1.158150000"
"InteractiveInvestor","20180803","GBP/CAD","","84748.000000000","50000.0000","","",""
"InteractiveInvestor","20180803","GBP/MXN DFT","","483526.000000000","2.0000","","",""
"InteractiveInvestor","20180803","GBP/USD","1.301238181","467077.130000000","359000.0000","1.307462000","1.302700000","1.298810000"
"InteractiveInvestor","20180803","GBP/USD DFT","1.301197976","1202000.735000000","92.4000","1.298218677","1.303920000","1.297720000"
"InteractiveInvestor","20180803","Germany 30 CFD","12617.825000000","466646.100000000","37.0000","12601.271428571","12650.000000000","12600.800000000"
"InteractiveInvestor","20180803","Germany 30 DFT","12608.955223880","453914.100000000","36.0000","12713.600000000","12646.800000000","12568.500000000"
"InteractiveInvestor","20180803","Glencore PLC DFT","","321.030000000","1.0000","","",""
"InteractiveInvestor","20180803","Gold (per 0.1) DFT","","6519.420000000",".5400","","",""
"InteractiveInvestor","20180803","International Consolidated Air (LDN) DFT","662.542857142","220742.000000000","335.0000","658.892307692","679.900000000","652.300000000"
"InteractiveInvestor","20180803","Merlin Entertainment CFD","","4993.339000000","1313.0000","","",""
"InteractiveInvestor","20180803","Nostrum Oil & Gas PLC DFT","211.400000000","2114.000000000","10.0000","211.400000000","",""
"InteractiveInvestor","20180803","Proshs VIX Shrt Term DFT","","20940.000000000","15.0000","","",""
"InteractiveInvestor","20180803","Rhythmone DFT","201.600000000","4032.000000000","20.0000","201.600000000","201.600000000","201.600000000"
"InteractiveInvestor","20180803","Softcat DFT","","844.000000000","1.0000","","",""
"InteractiveInvestor","20180803","UK 100 CFD","7631.539285714","381832.600000000","50.0000","7645.350000000","7677.000000000","7596.300000000"
"InteractiveInvestor","20180803","UK 100 DFT","7638.816279069","1194672.900000000","156.5100","8289.287749287","7676.800000000","7596.800000000"
"InteractiveInvestor","20180803","US SP 500 CFD","2831.200000000","8493.600000000","3.0000","2831.200000000","",""
"InteractiveInvestor","20180803","US SP 500 DFT","2836.180000000","12760.900000000","4.5000","2829.000000000","2840.000000000","2829.200000000"
"InteractiveInvestor","20180803","US Tech 100 CFD","7390.080000000","332561.400000000","45.0000","7358.720000000","7400.200000000","7384.100000000"
"InteractiveInvestor","20180803","US Tech 100 DFT","7373.926666666","951426.900000000","129.0000","7350.092000000","7388.200000000","7358.200000000"
"InteractiveInvestor","20180803","USD/JPY","111.670000000","11390340.000000000","102000.0000","111.712000000","111.723000000","111.638000000"
"InteractiveInvestor","20180803","USD/JPY DFT","111.296732558","164664.444000000","14.8000","111.140700000","111.517000000","111.113000000"
"InteractiveInvestor","20180803","Wall Street CFD","25360.288461538","1978156.300000000","78.0000","25562.550000000","25462.300000000","25299.100000000"
"InteractiveInvestor","20180803","Wall Street DFT","25406.056000000","431897.700000000","17.0000","25304.800000000","25459.800000000","25323.300000000"
"InteractiveInvestor","20180806","BP DFT","","566.400000000","1.0000","","",""
"InteractiveInvestor","20180806","EUR/USD","1.156933333","50912.720000000","44000.0000","1.157107272","1.157140000","1.156530000"
"InteractiveInvestor","20180806","EUR/USD DFT","","1155.240000000",".1000","","",""
"InteractiveInvestor","20180806","Fresnillo DFT","990.500000000","990.500000000","1.0000","990.500000000","",""
"InteractiveInvestor","20180806","GBP/MXN DFT","24.013800000","2881845.000000000","12.0000","24.015375000","",""
"InteractiveInvestor","20180806","GBP/SGD DFT","","1063.080000000",".0600","","",""
"InteractiveInvestor","20180806","GBP/USD","1.294768181","356195.110000000","275000.0000","1.295654120","1.298000000","1.292390000"
"InteractiveInvestor","20180806","GBP/USD DFT","1.294584588","315943.357000000","24.3900","1.295338366","1.299830000","1.292340000"
"InteractiveInvestor","20180806","Germany 30 CFD","12667.383333333","164640.900000000","13.0000","12572.633333333","12700.500000000","12619.300000000"
"InteractiveInvestor","20180806","Germany 30 DFT","12612.741666666","1541278.160000000","122.4800","12511.300000000","12714.500000000","12549.500000000"
"InteractiveInvestor","20180806","Gold Mini DFT ","1212.400000000","99357.600000000","82.0000","1215.300000000","1213.800000000","1210.200000000"
"InteractiveInvestor","20180806","Horizon Oil Limited CFD","","550.000000000","5000.0000","","",""
"InteractiveInvestor","20180806","International Consolidated Air (LDN) DFT","678.400000000","23736.500000000","35.0000","678.185714285","",""
"InteractiveInvestor","20180806","Italy 40 CFD","21552.600000000","107763.000000000","5.0000","21609.000000000","21581.000000000","21526.000000000"
"InteractiveInvestor","20180806","IWG PLC CFD","","9574.690000000","4090.0000","","",""
"InteractiveInvestor","20180806","IWG PLC DFT","","237.000000000","1.0000","","",""
"InteractiveInvestor","20180806","Spire Healthcare Group Plc CFD","","11430.000000000","6000.0000","","",""
"InteractiveInvestor","20180806","SSE PLC DFT","","629.900000000",".5000","","",""
"InteractiveInvestor","20180806","Taylor Wimpey DFT","","342.840000000","2.0000","","",""
"InteractiveInvestor","20180806","Travis Perkins DFT","","552.100000000",".5000","","",""
"InteractiveInvestor","20180806","UK 100 CFD","7656.402325581","329225.300000000","43.0000","7617.900000000","7679.800000000","7639.800000000"
"InteractiveInvestor","20180806","UK 100 DFT","7656.191304347","617989.975000000","80.7500","7651.419298245","7672.500000000","7635.000000000"
"InteractiveInvestor","20180806","US SP 500 CFD","2849.600000000","51304.600000000","18.0000","2850.255555555","2850.400000000","2848.200000000"
"InteractiveInvestor","20180806","US Tech 100 CFD","7413.220000000","370661.000000000","50.0000","7428.366666666","7432.500000000","7390.500000000"
"InteractiveInvestor","20180806","US Tech 100 DFT","7428.000000000","115115.000000000","15.5000","7413.485714285","7438.700000000","7406.200000000"
"InteractiveInvestor","20180806","USD/CHF DFT",".996595714","74708.650000000","7.5000",".993927142",".998030000",".993350000"
"InteractiveInvestor","20180806","USD/JPY","111.445666666","20733232.000000000","186000.0000","111.468989247","111.504000000","111.382000000"
"InteractiveInvestor","20180806","Wall Street CFD","25453.041818181","3512601.300000000","138.0000","25446.131250000","25526.700000000","25377.700000000"
"InteractiveInvestor","20180806","Walt Disney Co CFD","","1050.930000000","9.0000","","",""
"InteractiveInvestor","20180807","AUD/NZD DFT","1.098650000","7694.750000000",".7000","1.099250000","",""
"InteractiveInvestor","20180807","AUD/USD DFT",".742600000","1485.200000000",".2000",".742600000","",""
"InteractiveInvestor","20180807","BP DFT","","576.800000000","1.0000","","",""
"InteractiveInvestor","20180807","Capita Group DFT","","1528.750000000","12.5000","","",""
"InteractiveInvestor","20180807","CHF/JPY DFT","","55886.500000000","5.0000","","",""
"InteractiveInvestor","20180807","Coffee C (per 0.1) Sep 18 Spread","","868.960000000",".8000","","",""
"InteractiveInvestor","20180807","Direxion Dly Jr Gld Bull 3x CFD","","449.200000000","40.0000","","",""
"InteractiveInvestor","20180807","Dno ASA DFT","","3600.394000000","2.0000","","",""
"InteractiveInvestor","20180807","Dominos Pizza UK & IRL DFT","","292.500000000","1.0000","","",""
"InteractiveInvestor","20180807","EUR/USD","1.159423333","53351.340000000","46000.0000","1.159811739","1.159880000","1.158530000"
"InteractiveInvestor","20180807","Facebook CFD","187.075000000","4115.650000000","22.0000","187.075000000","",""
"InteractiveInvestor","20180807","Fresnillo DFT","","500.750000000",".5000","","",""
"InteractiveInvestor","20180807","GBP/USD","1.295251000","670825.320000000","518000.0000","1.295233525","1.297340000","1.293400000"
"InteractiveInvestor","20180807","GBP/USD DFT","1.294643518","460613.937000000","35.5800","1.296867483","1.297250000","1.292780000"
"InteractiveInvestor","20180807","Genel Energy DFT","","2914.000000000","10.0000","","",""
"InteractiveInvestor","20180807","Germany 30 DFT","12688.936440677","1402705.000000000","110.5000","12726.000000000","12738.500000000","12611.500000000"
"InteractiveInvestor","20180807","Gold Mini DFT ","1212.450000000","26628.000000000","22.0000","1210.363636363","",""
"InteractiveInvestor","20180807","HICL Infrastructure Co Ltd DFT","","159.600000000","1.0000","","",""
"InteractiveInvestor","20180807","International Consolidated Air (LDN) DFT","","17087.500000000","25.0000","","",""
"InteractiveInvestor","20180807","iPath S&P 500 VIX Short-Term CFD","","345.480000000","12.0000","","",""
"InteractiveInvestor","20180807","IWG PLC DFT","","231.000000000","1.0000","","",""
"InteractiveInvestor","20180807","PLUS500 LTD DFT","1987.000000000","29805.000000000","15.0000","1987.000000000","",""
"InteractiveInvestor","20180807","Poland 20 DFT","","1149.000000000",".5000","","",""
"InteractiveInvestor","20180807","Sugar No. 11 (per 0.01) Oct 18 Spread","10.960000000","1424.800000000","1.3000","10.960000000","",""
"InteractiveInvestor","20180807","Tesla Motors CFD","359.303846153","37367.600000000","104.0000","350.130000000","378.180000000","339.580000000"
"InteractiveInvestor","20180807","UK 100 CFD","7710.134210526","995197.200000000","129.0000","7736.333333333","7747.300000000","7677.800000000"
"InteractiveInvestor","20180807","UK 100 DFT","7718.274418604","1251668.459000000","162.4300","7720.356626219","7747.300000000","7674.800000000"
"InteractiveInvestor","20180807","US Small Cap 2000 CFD","","1686.000000000","1.0000","","",""
"InteractiveInvestor","20180807","US SP 500 CFD","2859.460000000","148756.500000000","52.0000","2858.981250000","2862.300000000","2856.900000000"
"InteractiveInvestor","20180807","US SP 500 DFT","","2855.800000000","1.0000","","",""
"InteractiveInvestor","20180807","US Tech 100 CFD","7458.866666666","1722619.100000000","231.0000","7395.341379310","7475.200000000","7442.000000000"
"InteractiveInvestor","20180807","US Tech 100 DFT","7461.800000000","321021.200000000","43.0000","7367.066666666","7473.000000000","7454.400000000"
"InteractiveInvestor","20180807","USD/CHF DFT",".994574166","124324.000000000","12.5000",".995424000",".995390000",".994160000"
"InteractiveInvestor","20180807","USD/JPY","","778561.000000000","7000.0000","","",""
"InteractiveInvestor","20180807","Wall Street CFD","25610.275000000","2945805.800000000","115.0000","25455.800000000","25664.300000000","25506.500000000"
"InteractiveInvestor","20180807","Xaar DFT","","1222.500000000","5.0000","","",""
"InteractiveInvestor","20180808","Apple Inc CFD","","4109.400000000","20.0000","","",""
"InteractiveInvestor","20180808","AUD/NZD DFT","","5505.350000000",".5000","","",""
"InteractiveInvestor","20180808","AUD/USD DFT","","740.470000000",".1000","","",""
"InteractiveInvestor","20180808","Barclays (UK) DFT","","191.210000000","1.0000","","",""
"InteractiveInvestor","20180808","BT Group DFT","240.843333333","2649.335000000","11.0000","240.848636363","240.960000000","240.760000000"
"InteractiveInvestor","20180808","CAD/JPY DFT","","682.120000000",".0800","","",""
"InteractiveInvestor","20180808","CHF/JPY DFT","111.453500000","59891.088000000","5.3600","111.737104477","111.765000000","111.348000000"
"InteractiveInvestor","20180808","China A50 CFD","11157.000000000","33471.000000000","3.0000","11193.000000000","11181.000000000","11139.000000000"
"InteractiveInvestor","20180808","Dno ASA DFT","","3700.296000000","2.0000","","",""
"InteractiveInvestor","20180808","EUR/GBP","","900.630000000","1000.0000","","",""
"InteractiveInvestor","20180808","F&C Investment Trust DFT","","740.000000000","1.0000","","",""
"InteractiveInvestor","20180808","France 40 DFT","","5518.000000000","1.0000","","",""
"InteractiveInvestor","20180808","GBP/JPY DFT","143.759666666","3593.164000000",".2500","143.036000000","144.232000000","142.932000000"
"InteractiveInvestor","20180808","GBP/MXN DFT","","594950.000000000","2.5000","","",""
"InteractiveInvestor","20180808","GBP/USD","1.288686666","379819.800000000","295000.0000","1.289309565","1.292990000","1.285870000"
"InteractiveInvestor","20180808","GBP/USD DFT","1.289796400","882890.318000000","68.5400","1.285560894","1.294270000","1.285490000"
"InteractiveInvestor","20180808","Germany 30 CFD","12624.133333333","37872.400000000","3.0000","12528.800000000","12671.800000000","12596.300000000"
"InteractiveInvestor","20180808","Germany 30 DFT","12634.210843373","1137752.600000000","90.0000","12521.620000000","12691.300000000","12592.800000000"
"InteractiveInvestor","20180808","Hill and Smith Holdings CFD","","9384.000000000","800.0000","","",""
"InteractiveInvestor","20180808","HSBC Holdings (LSE) DFT","","14514.000000000","20.0000","","",""
"InteractiveInvestor","20180808","International Consolidated Air (LDN) DFT","","17147.500000000","25.0000","","",""
"InteractiveInvestor","20180808","Kingfisher DFT","","148.950000000",".5000","","",""
"InteractiveInvestor","20180808","Legal And General DFT","","929.950000000","3.5000","","",""
"InteractiveInvestor","20180808","Mitie Group DFT","","6120.000000000","40.0000","","",""
"InteractiveInvestor","20180808","NZD/JPY DFT","","523.509000000",".0700","","",""
"InteractiveInvestor","20180808","Petra Diamonds CFD","","595.520000000","1600.0000","","",""
"InteractiveInvestor","20180808","Range Resources DFT","","47706.000000000","30.0000","","",""
"InteractiveInvestor","20180808","Scottish Mortgage Investment Trust DFT","","557.500000000","1.0000","","",""
"InteractiveInvestor","20180808","Silver (per 0.5) DFT","","30684.000000000","10.0000","","",""
"InteractiveInvestor","20180808","Singapore Index (per 0.1) CFD","","18755.000000000","5.0000","","",""
"InteractiveInvestor","20180808","Spire Healthcare Group Plc CFD","175.350000000","15885.000000000","9000.0000","185.700000000","",""
"InteractiveInvestor","20180808","UK 100 CFD","7757.559090909","232767.700000000","30.0000","7762.691666666","7787.800000000","7718.300000000"
"InteractiveInvestor","20180808","UK 100 DFT","7764.115625000","4481659.860000000","576.2000","7779.178318584","7787.800000000","7707.800000000"
"InteractiveInvestor","20180808","UK Crude Oil Oct 18 CFD","7218.500000000","14437.000000000","2.0000","7218.500000000","",""
"InteractiveInvestor","20180808","US Crude Oil (per 0.01) Oct 18 Spread","66.262500000","23524.650000000","3.5500","67.452222222","66.400000000","66.020000000"
"InteractiveInvestor","20180808","US Crude Oil (per 0.01) Sep 18 Spread","","67750.000000000","10.0000","","",""
"InteractiveInvestor","20180808","US SP 500 CFD","","8583.300000000","3.0000","","",""
"InteractiveInvestor","20180808","US SP 500 DFT","2859.800000000","5719.600000000","2.0000","2859.800000000","",""
"InteractiveInvestor","20180808","US SP 500 Sep 18 Spread","","28596.000000000","10.0000","","",""
"InteractiveInvestor","20180808","US Tech 100 CFD","7458.700000000","126685.900000000","17.0000","7439.790909090","7474.700000000","7444.700000000"
"InteractiveInvestor","20180808","US Tech 100 DFT","7459.600000000","63349.250000000","8.5000","7483.700000000","7480.700000000","7440.000000000"
"InteractiveInvestor","20180808","USD/CAD DFT","1.305718000","4308.416000000",".3300","1.306767368","1.308110000","1.302200000"
"InteractiveInvestor","20180808","Wall Street CFD","25592.214516129","2892092.800000000","113.0000","25573.776470588","25638.100000000","25544.500000000"
"InteractiveInvestor","20180808","Walt Disney Co CFD","","1033.650000000","9.0000","","",""
"InteractiveInvestor","20180808","WANdisco PLC DFT","","852.000000000","1.0000","","",""
"InteractiveInvestor","20180809","Antofagasta CFD","","976.000000000","100.0000","","",""
"InteractiveInvestor","20180809","Assura PLC DFT","","4297.500000000","75.0000","","",""
"InteractiveInvestor","20180809","AUD/NZD DFT","1.110486000","100265.150000000","9.0000","1.113941250","1.116000000","1.105060000"
"InteractiveInvestor","20180809","AUD/USD",".737720000","10918.224000000","14800.0000",".738171666",".737880000",".737500000"
"InteractiveInvestor","20180809","BP DFT","568.150000000","17323.350000000","30.5000","567.978688524","568.700000000","567.400000000"
"InteractiveInvestor","20180809","BT Group CFD","","13821.000000000","6000.0000","","",""
"InteractiveInvestor","20180809","BT Group DFT","230.030000000","1264.940000000","5.5000","229.989090909","",""
"InteractiveInvestor","20180809","CHF/JPY DFT","112.043500000","4034.566000000",".3600","112.071277777","112.106000000","111.856000000"
"InteractiveInvestor","20180809","China A50 CFD","","11457.000000000","1.0000","","",""
"InteractiveInvestor","20180809","Crest Nicholson Holdings DFT","","1885.500000000","5.0000","","",""
"InteractiveInvestor","20180809","EnQuest Plc DFT","","1818.500000000","50.0000","","",""
"InteractiveInvestor","20180809","EUR/USD DFT","1.158412000","95810.228000000","8.2800","1.155801118","1.161040000","1.156530000"
"InteractiveInvestor","20180809","GBP/JPY","142.518000000","1282422.000000000","9000.0000","142.446000000","142.598000000","142.459000000"
"InteractiveInvestor","20180809","GBP/MXN DFT","23.980625000","2376475.900000000","9.9000","24.141904878","24.069100000","23.906000000"
"InteractiveInvestor","20180809","GBP/USD","1.286142777","353716.900000000","275000.0000","1.279881333","1.290590000","1.282210000"
"InteractiveInvestor","20180809","GBP/USD DFT","1.286106231","579004.330000000","45.0400","1.287801066","1.290450000","1.282500000"
"InteractiveInvestor","20180809","Germany 30 CFD","12642.600000000","189593.300000000","15.0000","12769.300000000","12694.500000000","12591.000000000"
"InteractiveInvestor","20180809","Germany 30 DFT","12643.416800000","1334110.282000000","105.4900","12760.589659224","12694.500000000","12586.000000000"
"InteractiveInvestor","20180809","Gulf Keystone Petroleum DFT","","168.300000000",".6000","","",""
"InteractiveInvestor","20180809","International Consolidated Air (LDN) DFT","688.600000000","34430.000000000","50.0000","688.600000000","",""
"InteractiveInvestor","20180809","ITV DFT","","85.085000000",".5000","","",""
"InteractiveInvestor","20180809","IWG PLC CFD","","9971.420000000","4090.0000","","",""
"InteractiveInvestor","20180809","Jupiter Fund Management DFT","","8444.000000000","20.0000","","",""
"InteractiveInvestor","20180809","Lloyds Banking Group DFT","62.075000000","24815.000000000","400.0000","61.925000000","",""
"InteractiveInvestor","20180809","NZD/JPY DFT","","517.468000000",".0700","","",""
"InteractiveInvestor","20180809","NZD/USD DFT",".666343333","10686.740000000","1.6000",".669998000",".669950000",".664460000"
"InteractiveInvestor","20180809","Paddy Power Betfair (LSE) CFD","","10584.000000000","140.0000","","",""
"InteractiveInvestor","20180809","Pennon Group CFD","","388.100000000","50.0000","","",""
"InteractiveInvestor","20180809","RBS Group (LSE) DFT","","126.500000000",".5000","","",""
"InteractiveInvestor","20180809","Rhythmone DFT","","2961.000000000","15.0000","","",""
"InteractiveInvestor","20180809","Scottish Mortgage Investment Trust DFT","","559.000000000","1.0000","","",""
"InteractiveInvestor","20180809","Spire Healthcare Group Plc CFD","","4650.000000000","3000.0000","","",""
"InteractiveInvestor","20180809","Spire Healthcare Group Plc DFT","159.200000000","554.350000000","3.5000","158.385714285","160.500000000","157.000000000"
"InteractiveInvestor","20180809","Steinhoff International Holdings N.V. DFT","","7290.000000000","500.0000","","",""
"InteractiveInvestor","20180809","Tesla Motors CFD","352.883333333","37280.750000000","106.0000","267.687500000","355.000000000","348.650000000"
"InteractiveInvestor","20180809","Travis Perkins DFT","","570.100000000",".5000","","",""
"InteractiveInvestor","20180809","UK 100 CFD","7732.510256410","301567.900000000","39.0000","7711.700000000","7742.300000000","7719.800000000"
"InteractiveInvestor","20180809","UK 100 DFT","7736.609523809","486982.200000000","63.0000","7722.224390243","7755.800000000","7718.800000000"
"InteractiveInvestor","20180809","UK Crude Oil Oct 18 CFD","","14480.000000000","2.0000","","",""
"InteractiveInvestor","20180809","US SP 500 DFT","2857.600000000","5715.241000000","2.0000","2857.620500000","2857.700000000","2857.400000000"
"InteractiveInvestor","20180809","US SP 500 Sep 18 Spread","2853.633333333","4023.623000000","1.4100","2854.300000000","2853.900000000","2853.300000000"
"InteractiveInvestor","20180809","US Tech 100 DFT","7479.033333333","33675.950000000","4.5000","7513.500000000","7491.800000000","7465.500000000"
"InteractiveInvestor","20180809","USD/CAD DFT","","911.638000000",".0700","","",""
"InteractiveInvestor","20180809","USD/CHF DFT",".992698000","36730.600000000","3.7000",".998171428",".993630000",".991400000"
"InteractiveInvestor","20180809","USD/TRY","","5543.560000000","1000.0000","","",""
"InteractiveInvestor","20180809","Wall Street CFD","25544.960000000","2246748.100000000","88.0000","25615.437500000","25600.300000000","25474.500000000"
"InteractiveInvestor","20180809","Wall Street DFT","25569.793650793","1058591.300000000","41.4000","25496.710000000","25606.700000000","25496.300000000"
"InteractiveInvestor","20180810","Anglo American DFT","","835.850000000",".5000","","",""
"InteractiveInvestor","20180810","AUD/NZD DFT","1.107398000","229424.120000000","20.7000","1.109971650","1.109520000","1.106420000"
"InteractiveInvestor","20180810","AUD/USD","","3686.150000000","5000.0000","","",""
"InteractiveInvestor","20180810","AUD/USD DFT",".731544666","30662.567000000","4.1900",".732369389",".737890000",".728590000"
"InteractiveInvestor","20180810","Aviva DFT","","5011.000000000","10.0000","","",""
"InteractiveInvestor","20180810","Barclays (UK) DFT","","94.395000000",".5000","","",""
"InteractiveInvestor","20180810","BT Group DFT","224.913333333","337.370000000","1.5000","223.780000000","225.480000000","224.130000000"
"InteractiveInvestor","20180810","CAD/JPY DFT","","672.800000000",".0800","","",""
"InteractiveInvestor","20180810","China A50 CFD","11457.000000000","45828.000000000","4.0000","11481.000000000","11480.000000000","11433.000000000"
"InteractiveInvestor","20180810","Cineworld CFD","","310.800000000","100.0000","","",""
"InteractiveInvestor","20180810","Coffee C (per 0.1) Sep 18 Spread","","859.040000000",".8000","","",""
"InteractiveInvestor","20180810","Crest Nicholson Holdings DFT","","1904.000000000","5.0000","","",""
"InteractiveInvestor","20180810","Dno ASA DFT","1782.730000000","10661.246000000","6.0000","1730.029000000","",""
"InteractiveInvestor","20180810","EUR/USD","1.146360909","539763.580000000","471000.0000","1.143930181","1.153140000","1.142850000"
"InteractiveInvestor","20180810","EUR/USD DFT","1.146540000","62852.342000000","5.4800","1.147069471","1.149870000","1.144050000"
"InteractiveInvestor","20180810","GBP/JPY","","141681.000000000","1000.0000","","",""
"InteractiveInvestor","20180810","GBP/JPY DFT","","1272.375000000",".0900","","",""
"InteractiveInvestor","20180810","GBP/MXN DFT","","216571.500000000",".9000","","",""
"InteractiveInvestor","20180810","GBP/USD","1.277070800","1372712.250000000","1075000.0000","1.287014000","1.281660000","1.272990000"
"InteractiveInvestor","20180810","GBP/USD DFT","1.279186250","491969.542000000","38.4900","1.276016633","1.282760000","1.274240000"
"InteractiveInvestor","20180810","Genel Energy DFT","272.100000000","5442.000000000","20.0000","272.100000000","",""
"InteractiveInvestor","20180810","Germany 30 CFD","12485.125000000","99881.000000000","8.0000","12551.600000000","12620.500000000","12424.500000000"
"InteractiveInvestor","20180810","Germany 30 DFT","12481.016216216","3105598.001000000","248.7500","12364.728285356","12618.500000000","12399.800000000"
"InteractiveInvestor","20180810","Hill and Smith Holdings CFD","","8792.000000000","800.0000","","",""
"InteractiveInvestor","20180810","International Consolidated Air (LDN) DFT","679.150000000","50849.500000000","75.0000","677.993333333","685.900000000","676.500000000"
"InteractiveInvestor","20180810","Italy 40 CFD","21346.000000000","85384.000000000","4.0000","21346.000000000","21361.000000000","21336.000000000"
"InteractiveInvestor","20180810","National Grid DFT","","409.500000000",".5000","","",""
"InteractiveInvestor","20180810","NMC Health PLC DFT","","4037.000000000","1.0000","","",""
"InteractiveInvestor","20180810","RBS Group (LSE) DFT","","124.000000000",".5000","","",""
"InteractiveInvestor","20180810","Rio Tinto (LSE) DFT","","1909.850000000",".5000","","",""
"InteractiveInvestor","20180810","Spire Healthcare Group Plc DFT","","411.000000000","2.5000","","",""
"InteractiveInvestor","20180810","Sugar No. 11 (per 0.01) Oct 18 Spread","10.570000000","1374.100000000","1.3000","10.570000000","",""
"InteractiveInvestor","20180810","UDG Healthcare PLC (LSE) DFT","","371.500000000",".5000","","",""
"InteractiveInvestor","20180810","UK 100 CFD","7680.778787878","391841.600000000","51.0000","7721.320000000","7715.000000000","7656.800000000"
"InteractiveInvestor","20180810","UK 100 DFT","7681.690000000","4503725.615000000","587.5100","7664.142339603","7718.300000000","7658.000000000"
"InteractiveInvestor","20180810","UK Crude Oil Oct 18 CFD","7213.000000000","136987.000000000","19.0000","7433.000000000","7286.000000000","7164.000000000"
"InteractiveInvestor","20180810","US Crude Oil (per 0.01) Sep 18 Spread","","66540.000000000","10.0000","","",""
"InteractiveInvestor","20180810","US SP 500 DFT","2835.316666666","12928.518000000","4.5600","2833.164000000","2836.400000000","2834.900000000"
"InteractiveInvestor","20180810","US SP 500 Sep 18 Spread","2835.300000000","29763.737000000","10.4700","2844.308814270","",""
"InteractiveInvestor","20180810","US Tech 100 DFT","7408.610000000","114867.700000000","15.5000","7444.828571428","7424.600000000","7389.800000000"
"InteractiveInvestor","20180810","USD/JPY","","110970.000000000","1000.0000","","",""
"InteractiveInvestor","20180810","USD/TRY","6.250598333","113269.570000000","18000.0000","6.444525000","6.586950000","5.877510000"
"InteractiveInvestor","20180810","USD/TRY DFT","6.085110666","18903.891000000",".3100","6.484716666","6.485590000","5.900140000"
"InteractiveInvestor","20180810","Wall Street CFD","25338.495867768","7345030.600000000","290.0000","24989.600000000","25485.000000000","25224.300000000"
"InteractiveInvestor","20180810","Wall Street DFT","25321.925000000","7049382.540000000","278.6000","25318.231325301","25436.000000000","25234.300000000"
"InteractiveInvestor","20180813","Apple Inc DFT","","1683.920000000",".0800","","",""
"InteractiveInvestor","20180813","Ashmore Group plc CFD","","2718.400000000","800.0000","","",""
"InteractiveInvestor","20180813","AUD/NZD DFT","","55207.500000000","5.0000","","",""
"InteractiveInvestor","20180813","AUD/USD DFT","","14557.800000000","2.0000","","",""
"InteractiveInvestor","20180813","Chemring Group CFD","","4815.000000000","2500.0000","","",""
"InteractiveInvestor","20180813","Coffee C (per 0.1) Sep 18 Spread","","854.640000000",".8000","","",""
"InteractiveInvestor","20180813","CVS Group CFD","","9997.080000000","1101.0000","","",""
"InteractiveInvestor","20180813","Devro DFT","","1902.000000000","10.0000","","",""
"InteractiveInvestor","20180813","EUR/JPY DFT","","126281.000000000","10.0000","","",""
"InteractiveInvestor","20180813","EUR/USD DFT","1.139110000","81909.160000000","7.2000","1.137568571","1.141680000","1.137530000"
"InteractiveInvestor","20180813","France 40 DFT","","5385.500000000","1.0000","","",""
"InteractiveInvestor","20180813","GBP/JPY DFT","141.096875000","46533.650000000","3.3000","146.575000000","141.697000000","140.397000000"
"InteractiveInvestor","20180813","GBP/USD","1.275634285","510286.950000000","400000.0000","1.262395000","1.277070000","1.274290000"
"InteractiveInvestor","20180813","GBP/USD DFT","1.276029333","163384.978000000","12.8000","1.278442403","1.277670000","1.274430000"
"InteractiveInvestor","20180813","Germany 30 DFT","12359.495652173","1693058.957000000","136.9800","12375.792166666","12393.800000000","12305.400000000"
"InteractiveInvestor","20180813","Gold (per 0.1) DFT","1198.270000000","81901.310000000","6.8400","1195.117532467","1204.600000000","1193.600000000"
"InteractiveInvestor","20180813","Gold Mini DFT ","1200.660000000","75997.700000000","63.0000","1152.566666666","1209.000000000","1193.900000000"
"InteractiveInvestor","20180813","International Consolidated Air (LDN) DFT","666.200000000","33310.000000000","50.0000","666.200000000","",""
"InteractiveInvestor","20180813","iShares MSCI Saudi Arabia ETF CFD","29.440000000","7368.000000000","250.0000","29.472000000","29.520000000","29.310000000"
"InteractiveInvestor","20180813","Kingfisher DFT","288.850000000","288.850000000","1.0000","288.850000000","",""
"InteractiveInvestor","20180813","Lloyds Banking Group DFT","","184.830000000","3.0000","","",""
"InteractiveInvestor","20180813","Merlin Entertainment CFD","","5003.843000000","1313.0000","","",""
"InteractiveInvestor","20180813","Pets at Home Group PLC DFT","","3070.000000000","25.0000","","",""
"InteractiveInvestor","20180813","Range Resources DFT","","3080.000000000","2.0000","","",""
"InteractiveInvestor","20180813","Samsung Electronics GDR (USD) DFT","","9815.200000000",".1000","","",""
"InteractiveInvestor","20180813","Sugar No. 11 (per 0.01) Oct 18 Spread","","681.200000000",".6500","","",""
