"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190815","InteractiveInvestor","Premier Oil DFT","2","2","","",".000000000","32.810000000","1"
"20190815","InteractiveInvestor","RBS Group (LSE) DFT","1","1","","","360.400000000","360.400000000","1"
"20190815","InteractiveInvestor","Silver (per 0.5) DFT","3","2","","1",".000000000","24170.200000000","1"
"20190815","InteractiveInvestor","Sirius Minerals Plc DFT","2","2","","",".000000000","5130.500000000","1"
"20190815","InteractiveInvestor","Snap Inc DFT","1","1","","","1630.900000000","1630.900000000","1"
"20190815","InteractiveInvestor","South32 (LSE) DFT","1","1","","","77.750000000","77.750000000","1"
"20190815","InteractiveInvestor","Standard Life Aberdeen DFT","1","1","","",".000000000","35970.000000000","1"
"20190815","InteractiveInvestor","Taylor Wimpey DFT","2","2","","","72.675000000","72.387500000","1"
"20190815","InteractiveInvestor","Tesco CFD","5","5","","1",".000000000","4260.000000000","1"
"20190815","InteractiveInvestor","Tullow Oil DFT","1","1","","",".000000000","58320.000000000","1"
"20190815","InteractiveInvestor","UK 100 CFD","180","179","7","32",".000000000","7076.500000000","1"
"20190815","InteractiveInvestor","UK 100 DFT","26","23","3","20",".000000000","7037.800000000","1"
"20190815","InteractiveInvestor","US Crude Oil (per 0.01) Sep 19 Spread","1","2","","1","32.958000000","3302.400000000","1"
"20190815","InteractiveInvestor","US Crude Oil CFD","2","4","","2","5420.250000000","5426.000000000","1"
"20190815","InteractiveInvestor","US SP 500 CFD","10","10","3","3",".000000000","14210.250000000","1"
"20190815","InteractiveInvestor","US SP 500 DFT","5","5","","22","1429.150000000","2845.800000000","1"
"20190815","InteractiveInvestor","US Tech 100 CFD","37","55","7","34","22317.900000000","29870.400000000","1"
"20190815","InteractiveInvestor","US Tech 100 DFT","5","5","","5","3747.450000000","18790.000000000","1"
"20190815","InteractiveInvestor","USD/CHF","1","1","","","9764.700000000","9760.900000000","1"
"20190815","InteractiveInvestor","USD/CHF DFT","1","1","","",".136620000","1366.162000000","1"
"20190815","InteractiveInvestor","USD/JPY","5","5","","1","531200.000000000","1374802.000000000","1"
"20190815","InteractiveInvestor","USD/JPY DFT","5","5","","1",".000000000","2647.475000000","1"
"20190815","InteractiveInvestor","Wall Street CFD","269","311","12","83",".000000000","25595.300000000","1"
"20190815","InteractiveInvestor","Wall Street DFT","92","153","2","201","50526.300000000","50824.800000000","1"
"20190816","InteractiveInvestor","Advanced Micro Devices DFT","1","1","","",".000000000","1839.600000000","1"
"20190816","InteractiveInvestor","Antofagasta CFD","1","","","","795.800000000","","1"
"20190816","InteractiveInvestor","AUD/CAD DFT","1","1","","",".000000000","1350.075000000","1"
"20190816","InteractiveInvestor","AUD/CHF DFT","2","2","","",".000000000","996.277500000","1"
"20190816","InteractiveInvestor","AUD/JPY DFT","1","1","","",".000000000","1081.965000000","1"
"20190816","InteractiveInvestor","AUD/NZD DFT","1","1","","1",".000000000","1582.110000000","1"
"20190816","InteractiveInvestor","AUD/USD","","1","","1","","8815.430000000","1"
"20190816","InteractiveInvestor","AUD/USD DFT","5","5","","",".000000000","1017.720000000","1"
"20190816","InteractiveInvestor","Australia 200 CFD","1","2","","","25608.000000000","25662.000000000","1"
"20190816","InteractiveInvestor","Australia 200 DFT","2","2","","","3854.400000000","3854.700000000","1"
"20190816","InteractiveInvestor","Banco Santander (UK) CFD","1","1","","",".000000000","3036.200000000","1"
"20190816","InteractiveInvestor","Burford Capital Ltd DFT","2","1","","","1218.930000000","1625.240000000","1"
"20190816","InteractiveInvestor","CAD/JPY DFT","1","1","","",".000000000","1201.920000000","1"
"20190816","InteractiveInvestor","Cairn Energy DFT","1","1","","","7790.000000000","7790.000000000","1"
"20190816","InteractiveInvestor","Centamin (LSE)  DFT","1","","","","137.830000000","","1"
"20190816","InteractiveInvestor","CHF/JPY DFT","1","1","","",".000000000","1630.365000000","1"
"20190816","InteractiveInvestor","Costain Group plc CFD","","","","1","","","1"
"20190816","InteractiveInvestor","EU Stocks 50 CFD","3","1","","","3327.000000000","3316.300000000","1"
"20190816","InteractiveInvestor","EUR/AUD DFT","1","1","","",".000000000","2453.910000000","1"
"20190816","InteractiveInvestor","EUR/CAD DFT","3","4","","3",".000000000","1694.078500000","1"
"20190816","InteractiveInvestor","EUR/GBP DFT","4","4","","4",".091622500","1144.080000000","1"
"20190816","InteractiveInvestor","EUR/NZD DFT","2","2","","",".000000000","2585.017500000","1"
"20190816","InteractiveInvestor","EUR/USD DFT","12","17","","18",".099793000","998.289000000","1"
"20190816","InteractiveInvestor","France 40 CFD","3","1","","","5300.500000000","5279.300000000","1"
"20190816","InteractiveInvestor","GBP/AUD DFT","1","1","","",".000000000","2684.790000000","1"
"20190816","InteractiveInvestor","GBP/CAD DFT","1","1","","",".000000000","2417.010000000","1"
"20190816","InteractiveInvestor","GBP/JPY","1","1","","",".000000000","128333.000000000","1"
"20190816","InteractiveInvestor","GBP/JPY DFT","","1","","","","1938.780000000","1"
"20190816","InteractiveInvestor","GBP/NZD DFT","1","1","","",".000000000","2832.405000000","1"
"20190816","InteractiveInvestor","GBP/USD","35","31","","5",".000000000","24329.200000000","1"
"20190816","InteractiveInvestor","GBP/USD DFT","10","11","","6",".000000000","1216.090000000","1"
"20190816","InteractiveInvestor","Germany 30 CFD","31","56","1","40","34480.500000000","34512.450000000","1"
"20190816","InteractiveInvestor","Germany 30 DFT","45","54","1","34","2872.075000000","11475.250000000","1"
"20190816","InteractiveInvestor","Gold (per 0.1) CFD","20","27","","16","3025.700000000","30300.000000000","1"
"20190816","InteractiveInvestor","Gold (per 0.1) DFT","15","16","2","22","7543.500000000","75480.000000000","1"
"20190816","InteractiveInvestor","Gold Mini DFT ","20","20","","",".000000000","15093.500000000","1"
"20190816","InteractiveInvestor","Intl Consolidated Air (LDN) Dec 19 Spread","3","","","","2483.400000000","","1"
"20190816","InteractiveInvestor","Italy 40 CFD","1","1","","","20041.000000000","20041.000000000","1"
"20190816","InteractiveInvestor","Japan 225 CFD","1","1","","",".000000000","2041100.000000000","1"
"20190816","InteractiveInvestor","Kaz Minerals CFD","","","1","1","","","1"
"20190816","InteractiveInvestor","NZD/CAD DFT","1","1","","",".000000000","1279.785000000","1"
"20190816","InteractiveInvestor","RBS Group (LSE) DFT","1","1","","",".000000000","363.800000000","1"
"20190816","InteractiveInvestor","Silver (per 0.5) DFT","7","1","","","2913.035000000","6863.200000000","1"
"20190816","InteractiveInvestor","Silver Mini (per 5) DFT","","","","1","","","1"
"20190816","InteractiveInvestor","Sirius Minerals Plc DFT","6","6","","",".000000000","1813.000000000","1"
"20190816","InteractiveInvestor","South32 (LSE) DFT","1","1","","",".000000000","77.550000000","1"
"20190816","InteractiveInvestor","Taylor Wimpey DFT","3","3","","","71.520000000","71.520000000","1"
"20190816","InteractiveInvestor","Tesco CFD","1","1","","",".000000000","4284.000000000","1"
"20190816","InteractiveInvestor","Thomas Cook Group CFD","1","","1","1","659.000000000","","1"
"20190816","InteractiveInvestor","Tullow Oil DFT","5","5","","",".000000000","9805.000000000","1"
"20190816","InteractiveInvestor","Tyman Plc CFD","1","1","","","9999.990000000","9999.990000000","1"
"20190816","InteractiveInvestor","UK 100 CFD","54","51","10","18",".000000000","21294.000000000","1"
"20190816","InteractiveInvestor","UK 100 DFT","31","29","9","35","1773.825000000","35526.500000000","1"
"20190816","InteractiveInvestor","US SP 500 CFD","12","18","","13","7139.250000000","14412.750000000","1"
"20190816","InteractiveInvestor","US SP 500 DFT","13","10","6","18",".000000000","72170.000000000","1"
"20190816","InteractiveInvestor","US Tech 100 CFD","10","19","1","23","30247.200000000","22588.800000000","1"
"20190816","InteractiveInvestor","US Tech 100 DFT","7","10","","4","9424.875000000","18947.125000000","1"
"20190816","InteractiveInvestor","USD/CAD DFT","1","1","","",".000000000","1989.840000000","1"
"20190816","InteractiveInvestor","USD/CHF","1","1","","1",".000000000","9802.900000000","1"
"20190816","InteractiveInvestor","USD/CHF DFT","","","","2","","","1"
"20190816","InteractiveInvestor","USD/JPY","4","3","3","5","1382394.000000000","1383577.000000000","1"
"20190816","InteractiveInvestor","USD/JPY DFT","7","8","","7",".000000000","2653.062500000","1"
"20190816","InteractiveInvestor","Virgin Money UK CFD","3","1","","","9956.570000000","9956.570000000","1"
"20190816","InteractiveInvestor","Wall Street CFD","47","65","6","40","25834.900000000","51287.000000000","1"
"20190816","InteractiveInvestor","Wall Street DFT","84","117","","99","12827.625000000","25821.600000000","1"
"20190819","InteractiveInvestor","AUD/CAD DFT","1","1","","",".081053000","810.531000000","1"
"20190819","InteractiveInvestor","AUD/CHF DFT","2","2","","",".066426000","631.101000000","1"
"20190819","InteractiveInvestor","AUD/JPY DFT","1","1","","","6.496290000","649.638000000","1"
"20190819","InteractiveInvestor","AUD/NZD DFT","1","1","","2",".095014000","950.130000000","1"
"20190819","InteractiveInvestor","AUD/USD DFT","7","8","","5",".132062500","2030.595000000","1"
"20190819","InteractiveInvestor","Australia 200 CFD","3","3","","2","51584.000000000","25940.000000000","1"
"20190819","InteractiveInvestor","Australia 200 DFT","1","","1","2","20774.400000000","","1"
"20190819","InteractiveInvestor","Burford Capital Ltd DFT","1","","","","765.530000000","","1"
"20190819","InteractiveInvestor","CAD/CHF DFT","1","1","","",".073850000","738.470000000","1"
"20190819","InteractiveInvestor","CAD/JPY DFT","1","1","","","7.219350000","721.935000000","1"
"20190819","InteractiveInvestor","Centamin (LSE)  DFT","9","12","","","67.435000000","67.510000000","1"
"20190819","InteractiveInvestor","CHF/JPY DFT","1","1","","","9.785520000","978.552000000","1"
"20190819","InteractiveInvestor","Coffee C (per 0.1) Sep 19 Spread","1","1","","1","79.092500000","790.925000000","1"
"20190819","InteractiveInvestor","Commerzbank DFT","","1","","","","5164.151000000","1"
"20190819","InteractiveInvestor","Cotton No 2 (per 0.01) Dec 19 Spread","1","1","","1","118.800000000","11880.000000000","1"
"20190819","InteractiveInvestor","Deutsche Bank AG (EUR) CFD","2","1","","","2688.925000000","2531.600000000","1"
"20190819","InteractiveInvestor","Dominos Pizza UK & IRL DFT","1","1","","","878.400000000","878.400000000","1"
"20190819","InteractiveInvestor","Elementis CFD","1","1","","","4907.000000000","4907.000000000","1"
"20190819","InteractiveInvestor","EU Stocks 50 CFD","1","3","","","3374.300000000","3374.300000000","1"
"20190819","InteractiveInvestor","EUR/AUD DFT","2","2","","",".098284000","1227.267000000","1"
"20190819","InteractiveInvestor","EUR/CAD DFT","1","1","","",".132450000","1324.503000000","1"
"20190819","InteractiveInvestor","EUR/GBP DFT","5","6","","4",".000000000","915.410000000","1"
"20190819","InteractiveInvestor","EUR/JPY","2","2","","",".000000000","589770.000000000","1"
"20190819","InteractiveInvestor","EUR/NZD DFT","1","1","","",".155316000","1553.157000000","1"
"20190819","InteractiveInvestor","EUR/USD","3","2","","","11091.300000000","8318.525000000","1"
"20190819","InteractiveInvestor","EUR/USD DFT","6","9","","7",".110961000","998.757000000","1"
"20190819","InteractiveInvestor","France 40 CFD","3","3","","","2665.650000000","5363.000000000","1"
"20190819","InteractiveInvestor","France 40 Sep 19 Spread","","1","","1","","26751.500000000","1"
"20190819","InteractiveInvestor","GBP/AUD DFT","1","1","","",".161312000","1613.106000000","1"
"20190819","InteractiveInvestor","GBP/CAD DFT","1","1","","",".145200000","1452.006000000","1"
"20190819","InteractiveInvestor","GBP/CHF DFT","1","1","","",".107131000","1071.306000000","1"
"20190819","InteractiveInvestor","GBP/JPY DFT","1","1","","","11.650590000","1165.059000000","1"
"20190819","InteractiveInvestor","GBP/NZD DFT","1","1","","",".170238000","1702.377000000","1"
"20190819","InteractiveInvestor","GBP/USD","8","5","3","1","18249.000000000","121439.000000000","1"
"20190819","InteractiveInvestor","GBP/USD DFT","17","19","","9",".054506000","3033.400000000","1"
"20190819","InteractiveInvestor","Germany 30 CFD","29","46","","25","34877.400000000","35046.150000000","1"
"20190819","InteractiveInvestor","Germany 30 DFT","91","89","5","29",".000000000","7040.580000000","1"
"20190819","InteractiveInvestor","Gold (per 0.1) CFD","3","9","","3","7534.000000000","74750.000000000","1"
"20190819","InteractiveInvestor","Gold (per 0.1) DFT","9","20","","7","10470.600000000","82495.000000000","1"
"20190819","InteractiveInvestor","Gold Mini DFT ","16","16","","",".000000000","14987.500000000","1"
"20190819","InteractiveInvestor","Gulf Keystone Petroleum DFT","1","1","","",".000000000","174.300000000","1"
"20190819","InteractiveInvestor","GVC Holdings CFD","1","1","","",".000000000","10261.728000000","1"
"20190819","InteractiveInvestor","Lloyds Banking Group DFT","1","1","","",".000000000","34.832000000","1"
"20190819","InteractiveInvestor","Netflix DFT","1","","","","6463.170000000","","1"
"20190819","InteractiveInvestor","NZD/CAD DFT","1","1","","",".076736000","767.358000000","1"
"20190819","InteractiveInvestor","Pg and E Corp DFT","1","","","","1066.000000000","","1"
"20190819","InteractiveInvestor","Pg and E Corp Sep 19 Spread","1","1","","","530.750000000","530.750000000","1"
"20190819","InteractiveInvestor","Premier Oil CFD","1","1","","",".000000000","2828.800000000","1"
"20190819","InteractiveInvestor","Silver (per 0.5) DFT","1","3","","",".000000000","6831.200000000","1"
"20190819","InteractiveInvestor","Silver Mini (per 5) DFT","","","","1","","","1"
"20190819","InteractiveInvestor","Sugar No. 11 (per 0.01) Oct 19 Spread","1","1","","1","8.670000000","867.000000000","1"
"20190819","InteractiveInvestor","Switzerland 20 CFD","1","","","","9794.000000000","","1"
"20190819","InteractiveInvestor","Tesla Motors DFT","","","","1","","","1"
"20190819","InteractiveInvestor","UK 100 CFD","67","74","4","30",".000000000","7190.800000000","1"
"20190819","InteractiveInvestor","UK 100 DFT","15","12","1","15",".000000000","19731.325000000","1"
"20190819","InteractiveInvestor","UK 100 Sep 19 Spread","","","","2","","","1"
"20190819","InteractiveInvestor","US Crude Oil (per 0.01) Oct 19 CFD","1","1","","","56.120000000","5612.000000000","1"
"20190819","InteractiveInvestor","US Small Cap 2000 CFD","1","","","","1504.600000000","","1"
"20190819","InteractiveInvestor","US SP 500 CFD","7","5","","4","2914.600000000","58470.000000000","1"
"20190819","InteractiveInvestor","US SP 500 DFT","3","3","","6",".000000000","2911.300000000","1"
"20190819","InteractiveInvestor","US Tech 100 CFD","14","28","2","20","15390.600000000","15477.000000000","1"
"20190819","InteractiveInvestor","US Tech 100 DFT","4","3","2","2","38324.750000000","38360.500000000","1"
"20190819","InteractiveInvestor","USD/CAD DFT","1","1","","",".119422000","1194.237000000","1"
"20190819","InteractiveInvestor","USD/CHF DFT","1","1","","3",".088125000","881.253000000","1"
"20190819","InteractiveInvestor","USD/JPY","2","1","","",".000000000","2770612.000000000","1"
"20190819","InteractiveInvestor","USD/JPY DFT","2","2","","","9.581580000","1811.063000000","1"
"20190819","InteractiveInvestor","Wall Street CFD","32","51","","25","25997.750000000","52250.400000000","1"
"20190819","InteractiveInvestor","Wall Street DFT","58","62","6","57",".000000000","26131.300000000","1"
"20190820","InteractiveInvestor","2U Inc DFT","2","2","","",".000000000","1860.990000000","1"
"20190820","InteractiveInvestor","Arrow Global Group PLC CFD","2","1","","",".000000000","9056.872000000","1"
"20190820","InteractiveInvestor","AUD/CHF DFT","","","","5","","","1"
"20190820","InteractiveInvestor","AUD/JPY DFT","1","1","","","3.246435000","1298.574000000","1"
"20190820","InteractiveInvestor","AUD/NZD DFT","","","","1","","","1"
"20190820","InteractiveInvestor","AUD/USD","2","2","","",".000000000","3390.000000000","1"
"20190820","InteractiveInvestor","AUD/USD DFT","6","10","","4",".000000000","1624.386000000","1"
"20190820","InteractiveInvestor","Australia 200 CFD","1","1","","",".000000000","52224.000000000","1"
"20190820","InteractiveInvestor","Australia 200 DFT","4","5","","1","6505.000000000","19584.000000000","1"
"20190820","InteractiveInvestor","Blue Prism Group Plc CFD","7","2","","",".000000000","7906.250000000","1"
"20190820","InteractiveInvestor","BT Group CFD","1","1","","","10000.254000000","10000.254000000","1"
"20190820","InteractiveInvestor","Burford Capital Ltd DFT","1","1","","",".000000000","1641.720000000","1"
"20190820","InteractiveInvestor","CAD/CHF DFT","1","1","","",".066303000","663.030000000","1"
"20190820","InteractiveInvestor","CAD/JPY DFT","1","1","","","3.601035000","1440.414000000","1"
"20190820","InteractiveInvestor","Cairn Homes CFD","2","1","","",".000000000","9299.521000000","1"
"20190820","InteractiveInvestor","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","1","1","","1","108.360000000","10836.000000000","1"
"20190820","InteractiveInvestor","Centamin (LSE)  DFT","1","1","","","69.340000000","69.340000000","1"
"20190820","InteractiveInvestor","Coffee C (per 0.1) Sep 19 Spread","1","1","","","78.030000000","780.300000000","1"
"20190820","InteractiveInvestor","Cotton No 2 (per 0.01) Dec 19 Spread","1","1","","1",".000000000","11864.000000000","1"
"20190820","InteractiveInvestor","EUR/GBP","8","8","","",".000000000","9158.800000000","1"
"20190820","InteractiveInvestor","EUR/GBP DFT","4","4","","1",".091203000","915.290000000","1"
"20190820","InteractiveInvestor","EUR/NZD DFT","1","1","","",".077819500","3112.740000000","1"
"20190820","InteractiveInvestor","EUR/USD","7","5","2","3",".000000000","27696.250000000","1"
"20190820","InteractiveInvestor","EUR/USD DFT","10","14","","13",".000000000","19382.525000000","1"
"20190820","InteractiveInvestor","Gas Oil (per 25) Sep 19 Spread","2","2","","1",".000000000","11355.100000000","1"
"20190820","InteractiveInvestor","GBP/USD","25","24","8","12","30292.500000000","60429.000000000","1"
"20190820","InteractiveInvestor","GBP/USD DFT","20","29","4","20",".108640000","2901.936000000","1"
"20190820","InteractiveInvestor","Germany 30 CFD","33","40","2","15","23289.500000000","23327.800000000","1"
"20190820","InteractiveInvestor","Germany 30 DFT","55","53","6","15",".000000000","7031.700000000","1"
"20190820","InteractiveInvestor","Gold (per 0.1) CFD","2","5","","3","7479.750000000","74855.000000000","1"
"20190820","InteractiveInvestor","Gold (per 0.1) DFT","11","10","1","14","4492.400000000","74807.500000000","1"
"20190820","InteractiveInvestor","Gold Mini DFT ","27","27","","",".000000000","15039.000000000","1"
"20190820","InteractiveInvestor","GVC Holdings CFD","1","1","","",".000000000","9700.290000000","1"
"20190820","InteractiveInvestor","Halma DFT","","","","2","","","1"
"20190820","InteractiveInvestor","Intl Consolidated Air (LDN) Dec 19 Spread","1","1","","",".000000000","2521.800000000","1"
"20190820","InteractiveInvestor","Japan 225 DFT","1","","","","11279.950000000","","1"
"20190820","InteractiveInvestor","John Wood Group CFD","1","1","","","2806.537500000","5613.075000000","1"
"20190820","InteractiveInvestor","Kier Group CFD","","","1","1","","","1"
"20190820","InteractiveInvestor","Kraft Heinz Co DFT","1","","1","1","1081.500000000","","1"
"20190820","InteractiveInvestor","Lloyds Banking Group DFT","1","1","","","1503.000000000","1503.000000000","1"
"20190820","InteractiveInvestor","Persimmon CFD","1","1","","","9995.400000000","9995.400000000","1"
"20190820","InteractiveInvestor","Pg and E Corp Sep 19 Spread","1","1","","",".000000000","556.500000000","1"
"20190820","InteractiveInvestor","PostNL NV DFT","","","","1","","","1"
"20190820","InteractiveInvestor","ProShares VIX ST DFT","4","1","","","543.500000000","543.500000000","1"
"20190820","InteractiveInvestor","Royal Mail DFT","1","1","","","190.700000000","190.700000000","1"
"20190820","InteractiveInvestor","Silver (per 0.5) DFT","3","2","","1",".000000000","15356.500000000","1"
"20190820","InteractiveInvestor","Silver Mini (per 5) DFT","1","1","","","17155.000000000","3431.000000000","1"
"20190820","InteractiveInvestor","Tesla Motors DFT","1","","","","22688.000000000","","1"
"20190820","InteractiveInvestor","Tullow Oil DFT","2","2","","","10512.500000000","10512.500000000","1"
"20190820","InteractiveInvestor","UK 100 CFD","86","85","16","39","7122.050000000","7217.300000000","1"
"20190820","InteractiveInvestor","UK 100 DFT","33","36","5","42","3597.900000000","10736.450000000","1"
"20190820","InteractiveInvestor","UK 100 Sep 19 Spread","1","2","","",".000000000","3572.775000000","1"
"20190820","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","2","1","","",".000000000","274.500000000","1"
"20190820","InteractiveInvestor","US Crude Oil Mini (per 0.1) Oct 19 Spread","10","10","","3",".000000000","6450.150000000","1"
"20190820","InteractiveInvestor","US SP 500 CFD","10","16","","4","1453.950000000","14577.000000000","1"
"20190820","InteractiveInvestor","US SP 500 DFT","4","3","1","4","2907.350000000","2916.900000000","1"
"20190820","InteractiveInvestor","US Tech 100 CFD","10","12","","7","22984.200000000","30780.800000000","1"
"20190820","InteractiveInvestor","US Tech 100 DFT","19","31","","25","3842.600000000","3847.200000000","1"
"20190820","InteractiveInvestor","USD/JPY","","1","","","","2767544.000000000","1"
"20190820","InteractiveInvestor","USD/JPY DFT","2","2","","1","9.593460000","1490.966000000","1"
"20190820","InteractiveInvestor","Virgin Money UK CFD","2","1","","",".000000000","10271.742000000","1"
"20190820","InteractiveInvestor","Wall Street CFD","50","53","","18",".000000000","26141.400000000","1"
"20190820","InteractiveInvestor","Wall Street DFT","96","98","1","18",".000000000","13018.775000000","1"
"20190821","InteractiveInvestor","2U Inc DFT","1","1","","","1954.320000000","1954.320000000","1"
"20190821","InteractiveInvestor","AUD/USD DFT","2","2","","",".061005000","5701.422000000","1"
"20190821","InteractiveInvestor","Australia 200 DFT","2","2","","",".000000000","9741.000000000","1"
"20190821","InteractiveInvestor","Babcock International Group CFD","1","1","","",".000000000","9926.430000000","1"
"20190821","InteractiveInvestor","BP DFT","1","1","","","50030.000000000","50030.000000000","1"
"20190821","InteractiveInvestor","British Land CFD","1","1","","",".000000000","10215.565000000","1"
"20190821","InteractiveInvestor","BT Group CFD","","","","1","","","1"
"20190821","InteractiveInvestor","CAD/CHF DFT","1","1","","",".033258000","1330.326000000","1"
"20190821","InteractiveInvestor","CAD/JPY DFT","1","1","","","3.609045000","1443.618000000","1"
"20190821","InteractiveInvestor","China A50 CFD","1","","","","13538.000000000","","1"
"20190821","InteractiveInvestor","Crest Nicholson Holdings CFD","","","","1","","","1"
"20190821","InteractiveInvestor","De La Rue CFD","1","1","","1","10001.100000000","10001.100000000","1"
"20190821","InteractiveInvestor","EU Stocks 50 CFD","1","1","","",".000000000","3372.300000000","1"
"20190821","InteractiveInvestor","EUR/GBP DFT","4","4","","1",".000000000","913.905000000","1"
"20190821","InteractiveInvestor","EUR/USD","1","2","","2","27752.250000000","27752.750000000","1"
"20190821","InteractiveInvestor","EUR/USD DFT","6","6","","3",".000000000","1053.897500000","1"
"20190821","InteractiveInvestor","France 40 Sep 19 Spread","","1","","3","","27000.000000000","1"
"20190821","InteractiveInvestor","GBP/USD","31","30","","3",".000000000","121318.500000000","1"
"20190821","InteractiveInvestor","GBP/USD DFT","23","23","","7",".000000000","12130.700000000","1"
"20190821","InteractiveInvestor","Germany 30 CFD","29","40","4","22",".000000000","23571.000000000","1"
"20190821","InteractiveInvestor","Germany 30 DFT","83","92","6","58",".000000000","7071.300000000","1"
"20190821","InteractiveInvestor","Gold (per 0.1) CFD","5","4","","1","3003.900000000","30030.000000000","1"
"20190821","InteractiveInvestor","Gold (per 0.1) DFT","4","5","","3","1500.400000000","15004.000000000","1"
"20190821","InteractiveInvestor","Gold Mini DFT ","36","36","","",".000000000","15020.500000000","1"
"20190821","InteractiveInvestor","Great Portland Estates CFD","1","1","","","5044.500000000","5044.500000000","1"
"20190821","InteractiveInvestor","Hammerson CFD","1","1","","1","10000.384000000","10000.384000000","1"
"20190821","InteractiveInvestor","IG Group Holdings CFD","","","","1","","","1"
"20190821","InteractiveInvestor","Japan 225 DFT","1","1","","","41438.000000000","41438.000000000","1"
"20190821","InteractiveInvestor","John Wood Group CFD","1","1","","",".000000000","5173.415000000","1"
"20190821","InteractiveInvestor","Jupiter Fund Management CFD","","","","1","","","1"
"20190821","InteractiveInvestor","Kraft Heinz Co CFD","1","1","","","250.500000000","250.500000000","1"
"20190821","InteractiveInvestor","Marstons CFD","1","1","","","2830.633500000","5662.490000000","1"
"20190821","InteractiveInvestor","Newriver Retail Ltd CFD","","","","1","","","1"
"20190821","InteractiveInvestor","Persimmon CFD","","","","1","","","1"
"20190821","InteractiveInvestor","Pharos Energy CFD","1","1","","1","10000.134000000","10000.134000000","1"
"20190821","InteractiveInvestor","Photo-Me International CFD","1","1","","1","10418.645000000","10418.645000000","1"
"20190821","InteractiveInvestor","ProShares VIX ST DFT","","1","","1","","524.250000000","1"
"20190821","InteractiveInvestor","Prudential CFD","2","1","","","7096.250000000","7100.000000000","1"
"20190821","InteractiveInvestor","Robusta Coffee Sep 19 Spread","","","","1","","","1"
"20190821","InteractiveInvestor","Silver (per 0.5) DFT","6","5","","5",".000000000","6820.000000000","1"
"20190821","InteractiveInvestor","Silver Mini (per 5) DFT","4","4","","",".000000000","3426.000000000","1"
"20190821","InteractiveInvestor","Standard Life Aberdeen DFT","1","1","","","60600.000000000","60600.000000000","1"
"20190821","InteractiveInvestor","Tui AG (UK) CFD","1","1","","",".000000000","9538.846000000","1"
"20190821","InteractiveInvestor","Tyman Plc CFD","1","1","","",".000000000","10435.425000000","1"
"20190821","InteractiveInvestor","UK 100 CFD","71","75","5","23",".000000000","21369.900000000","1"
"20190821","InteractiveInvestor","UK 100 DFT","20","21","5","46",".000000000","35974.000000000","1"
"20190821","InteractiveInvestor","UK 100 Sep 19 Spread","1","1","","5","3586.650000000","3591.500000000","1"
"20190821","InteractiveInvestor","US Crude Oil (per 0.01) Oct 19 CFD","2","2","","",".000000000","5600.000000000","1"
"20190821","InteractiveInvestor","US Crude Oil Mini (per 0.1) Oct 19 Spread","4","2","","1",".000000000","8656.350000000","1"
"20190821","InteractiveInvestor","US SP 500 CFD","1","3","","1","2921.200000000","2924.100000000","1"
"20190821","InteractiveInvestor","US SP 500 DFT","4","4","3","11",".000000000","1744.235000000","1"
"20190821","InteractiveInvestor","US Tech 100 CFD","6","11","","7","19281.000000000","23103.300000000","1"
"20190821","InteractiveInvestor","US Tech 100 DFT","3","8","","6","19284.000000000","19299.000000000","1"
"20190821","InteractiveInvestor","USD/CAD","1","1","","","6643.700000000","6643.700000000","1"
"20190821","InteractiveInvestor","USD/CHF (per 0.0001) Sep 19 Spread","1","1","","",".088324000","883.242000000","1"
"20190821","InteractiveInvestor","USD/CHF DFT","","","","2","","","1"
"20190821","InteractiveInvestor","Wall Street CFD","42","58","3","39",".000000000","26249.000000000","1"
"20190821","InteractiveInvestor","Wall Street DFT","67","70","2","26",".000000000","26196.500000000","1"
"20190822","InteractiveInvestor","AUD/CAD DFT","3","3","","1",".000000000","809.973000000","1"
"20190822","InteractiveInvestor","AUD/CHF DFT","2","2","","",".000000000","599.134500000","1"
"20190822","InteractiveInvestor","AUD/JPY DFT","2","2","","",".000000000","648.423000000","1"
"20190822","InteractiveInvestor","AUD/NZD DFT","2","2","","2",".000000000","954.477000000","1"
"20190822","InteractiveInvestor","AUD/USD DFT","34","34","","26",".000000000","608.580000000","1"
"20190822","InteractiveInvestor","Australia 200 CFD","2","2","","",".000000000","65150.000000000","1"
"20190822","InteractiveInvestor","Australia 200 DFT","2","2","","",".000000000","13016.000000000","1"
"20190822","InteractiveInvestor","Aveva Group plc DFT","2","2","","","1916.500000000","2876.750000000","1"
"20190822","InteractiveInvestor","Blue Prism Group Plc CFD","1","1","","",".000000000","7050.000000000","1"
"20190822","InteractiveInvestor","CAD/CHF DFT","3","3","","",".000000000","666.099000000","1"
"20190822","InteractiveInvestor","CAD/JPY DFT","3","3","","",".000000000","720.864000000","1"
"20190822","InteractiveInvestor","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","","","","1","","","1"
"20190822","InteractiveInvestor","Centamin (LSE)  DFT","2","1","","","104.510000000","69.340000000","1"
