"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20190201","UK 100 CFD","7005.235779816","5803895.800000000","829.0000","7014.826666666","7030.300000000","6965.000000000"
"InteractiveInvestor","20190201","UK 100 DFT","7001.095833333","1155394.375000000","165.0100","7037.860910605","7031.800000000","6974.800000000"
"InteractiveInvestor","20190201","UK Crude Oil Mini (per 10) Apr 19 Spread","6203.800000000","6016.710000000","9.7000","6202.793814432","6217.000000000","6197.000000000"
"InteractiveInvestor","20190201","UK Crude Oil Mini (per 10) May 19 Spread","","1250.000000000","2.0000","","",""
"InteractiveInvestor","20190201","UK Oil and Gas Investments Plc DFT","","62.350000000","50.0000","","",""
"InteractiveInvestor","20190201","US SP 500 DFT","2707.457142857","162294.954000000","60.0400","2687.792666666","2715.300000000","2700.900000000"
"InteractiveInvestor","20190201","US Tech 100 CFD","6887.882608695","840219.500000000","122.0000","6887.792857142","6920.000000000","6864.200000000"
"InteractiveInvestor","20190201","USD/JPY DFT","109.059571428","20723.830000000","1.9000","108.235000000","109.536000000","108.748000000"
"InteractiveInvestor","20190201","Wall Street CFD","25079.371653543","8398258.300000000","335.0000","24989.753333333","25186.300000000","25004.100000000"
"InteractiveInvestor","20190201","Wall Street DFT","25063.344025157","2599706.550000000","103.7000","25009.212727272","25175.700000000","24984.800000000"
"InteractiveInvestor","20190204","Australia 200 CFD","","29600.000000000","5.0000","","",""
"InteractiveInvestor","20190204","Berkeley Energia Ltd DFT","","55.000000000","2.0000","","",""
"InteractiveInvestor","20190204","Cairn Energy CFD","","5292.000000000","2700.0000","","",""
"InteractiveInvestor","20190204","Centamin (LSE)  DFT","116.840000000","467.360000000","4.0000","116.840000000","",""
"InteractiveInvestor","20190204","EUR/USD DFT","","6867.900000000",".6000","","",""
"InteractiveInvestor","20190204","GBP/JPY DFT","143.826333333","5609.289000000",".3900","143.547800000","144.003000000","143.629000000"
"InteractiveInvestor","20190204","GBP/NZD DFT","","1330.770000000",".0700","","",""
"InteractiveInvestor","20190204","GBP/USD","1.306640000","82719.227600000","63312.0000","1.307345619","1.309940000","1.304030000"
"InteractiveInvestor","20190204","GBP/USD DFT","1.306242187","558687.216000000","42.7900","1.301784564","1.309080000","1.303350000"
"InteractiveInvestor","20190204","Germany 30 CFD","11173.003333333","703871.300000000","63.0000","10679.700000000","11211.800000000","11137.000000000"
"InteractiveInvestor","20190204","Germany 30 DFT","11171.286821705","1191629.668000000","106.7200","11391.944444444","11205.300000000","11112.300000000"
"InteractiveInvestor","20190204","Glencore PLC DFT","300.875000000","15043.750000000","50.0000","300.875000000","",""
"InteractiveInvestor","20190204","Gold (per 0.1) Apr 19 Spread","","13165.000000000","1.0000","","",""
"InteractiveInvestor","20190204","Gold (per 0.1) DFT","1314.368421052","621130.800000000","47.2000","1316.398095238","1317.700000000","1309.000000000"
"InteractiveInvestor","20190204","Gold Mini DFT ","","2620.200000000","2.0000","","",""
"InteractiveInvestor","20190204","GVC Holdings DFT","","32920.000000000","50.0000","","",""
"InteractiveInvestor","20190204","iShares Nasdaq Biotech DFT","","4258.020000000",".3900","","",""
"InteractiveInvestor","20190204","Marstons DFT","","187.600000000","2.0000","","",""
"InteractiveInvestor","20190204","Royal Dutch Shell A DFT","","71898.000000000","30.0000","","",""
"InteractiveInvestor","20190204","Royal Mail DFT","","140.600000000",".5000","","",""
"InteractiveInvestor","20190204","Silver Mini (per 5) DFT","","629.400000000","2.0000","","",""
"InteractiveInvestor","20190204","Taylor Wimpey DFT","","842.150000000","5.0000","","",""
"InteractiveInvestor","20190204","Tesco DFT","","110.650000000",".5000","","",""
"InteractiveInvestor","20190204","Thomas Cook Group Mar 19 Spread","","66.100000000","2.0000","","",""
"InteractiveInvestor","20190204","UK 100 CFD","7028.346551724","1462669.000000000","208.0000","7037.162500000","7063.100000000","7000.800000000"
"InteractiveInvestor","20190204","UK 100 DFT","7033.914634146","575116.445000000","81.7900","6975.761282660","7055.000000000","7006.800000000"
"InteractiveInvestor","20190204","UK Crude Oil Mini (per 10) Apr 19 Spread","6216.700000000","29201.680000000","46.7000","6378.226804123","6341.000000000","6149.000000000"
"InteractiveInvestor","20190204","UK Crude Oil Mini (per 10) May 19 Spread","6242.333333333","1872.700000000","3.0000","6227.000000000","6290.000000000","6187.000000000"
"InteractiveInvestor","20190204","UK Oil and Gas Investments Plc DFT","","60.150000000","50.0000","","",""
"InteractiveInvestor","20190204","US Crude Oil (per 0.01) Apr 19 Spread","55.043333333","9895.300000000","1.8000","53.518571428","55.900000000","54.210000000"
"InteractiveInvestor","20190204","US Small Cap 2000 CFD","","1501.900000000","1.0000","","",""
"InteractiveInvestor","20190204","US SP 500 CFD","","2703.900000000","1.0000","","",""
"InteractiveInvestor","20190204","US SP 500 DFT","2714.911111111","153636.500000000","56.5000","2616.866666666","2723.000000000","2701.800000000"
"InteractiveInvestor","20190204","US Tech 100 CFD","6904.237500000","372767.400000000","54.0000","6968.562500000","6960.200000000","6864.000000000"
"InteractiveInvestor","20190204","USD/JPY","110.001571428","37422587.000000000","340000.0000","110.049025000","110.083000000","109.911000000"
"InteractiveInvestor","20190204","USD/JPY DFT","110.006000000","24613.520000000","2.2400","109.827727272","110.080000000","109.858000000"
"InteractiveInvestor","20190204","Vodafone Group (LSE) DFT","","137.720000000","1.0000","","",""
"InteractiveInvestor","20190204","Volatility Index Feb 19 CFD","","342.000000000","20.0000","","",""
"InteractiveInvestor","20190204","Wall Street CFD","25110.764150943","4245840.200000000","169.0000","25272.400000000","25250.800000000","24980.700000000"
"InteractiveInvestor","20190204","Wall Street DFT","25075.586000000","1660244.500000000","66.2000","25130.710000000","25237.200000000","24990.800000000"
"InteractiveInvestor","20190205","Australia 200 CFD","5993.000000000","180105.000000000","30.0000","6025.250000000","6014.000000000","5960.000000000"
"InteractiveInvestor","20190205","Australia 200 DFT","6027.214285714","55936.940000000","9.2800","6028.166666666","6037.000000000","6006.000000000"
"InteractiveInvestor","20190205","Barratt Developments DFT","548.500000000","27425.000000000","50.0000","548.500000000","",""
"InteractiveInvestor","20190205","BP DFT","545.375000000","218075.000000000","400.0000","545.187500000","546.500000000","544.000000000"
"InteractiveInvestor","20190205","BT Group CFD","","27858.000000000","12000.0000","","",""
"InteractiveInvestor","20190205","EUR/GBP","","2640.720000000","3000.0000","","",""
"InteractiveInvestor","20190205","EUR/GBP DFT","","13227.300000000","1.5000","","",""
"InteractiveInvestor","20190205","EUR/USD DFT","1.141900714","54840.903000000","4.8000","1.142419000","1.143150000","1.140270000"
"InteractiveInvestor","20190205","Ferguson CFD","","26195.000000000","500.0000","","",""
"InteractiveInvestor","20190205","Fresnillo DFT","","24020.000000000","25.0000","","",""
"InteractiveInvestor","20190205","GBP/NZD DFT","","1325.562000000",".0700","","",""
"InteractiveInvestor","20190205","GBP/USD","1.298900833","8423597.870000000","6483312.0000","1.256716377","1.304560000","1.293090000"
"InteractiveInvestor","20190205","GBP/USD DFT","1.299040416","692040.565000000","53.3000","1.271333125","1.304790000","1.293210000"
"InteractiveInvestor","20190205","Germany 30 CFD","11314.744262295","2423763.200000000","214.0000","11312.040000000","11380.000000000","11177.500000000"
"InteractiveInvestor","20190205","Germany 30 DFT","11282.247727272","1007512.984000000","89.2600","11305.888294930","11372.300000000","11179.500000000"
"InteractiveInvestor","20190205","Gold (per 0.1) DFT","1314.400000000","295936.400000000","22.5000","1316.254304635","1316.600000000","1312.300000000"
"InteractiveInvestor","20190205","Marks and Spencer CFD","","26667.000000000","9000.0000","","",""
"InteractiveInvestor","20190205","Superdry PLC CFD","","5007.520000000","1052.0000","","",""
"InteractiveInvestor","20190205","Taylor Wimpey DFT","167.620000000","1173.790000000","7.0000","167.684285714","",""
"InteractiveInvestor","20190205","Thomas Cook Group DFT","","1181.600000000","40.0000","","",""
"InteractiveInvestor","20190205","Thomas Cook Group Mar 19 Spread","30.885000000","156.240000000","5.0000","31.248000000","",""
"InteractiveInvestor","20190205","UDG Healthcare PLC (LSE) CFD","","1990.400000000","320.0000","","",""
"InteractiveInvestor","20190205","UK 100 CFD","7142.231896551","2871818.700000000","404.0000","7026.525000000","7179.800000000","7047.700000000"
"InteractiveInvestor","20190205","UK 100 DFT","7135.972641509","2686394.735000000","376.3600","7135.641774116","7182.300000000","7056.800000000"
"InteractiveInvestor","20190205","US Crude Oil (per 0.01) Apr 19 Spread","54.826666666","18862.730000000","3.4400","57.810625000","55.520000000","54.270000000"
"InteractiveInvestor","20190205","US Crude Oil (per 0.01) Mar 19 CFD","","10846.000000000","2.0000","","",""
"InteractiveInvestor","20190205","US Small Cap 2000 CFD","","1517.400000000","1.0000","","",""
"InteractiveInvestor","20190205","US SP 500 CFD","2728.100000000","24570.300000000","9.0000","2730.300000000","2732.000000000","2722.300000000"
"InteractiveInvestor","20190205","US Tech 100 CFD","6980.100000000","620538.900000000","89.0000","7119.166666666","7024.100000000","6924.700000000"
"InteractiveInvestor","20190205","USD/JPY DFT","109.868428571","60443.300000000","5.5000","110.773333333","109.977000000","109.802000000"
"InteractiveInvestor","20190205","Wall Street CFD","25348.444897959","5317999.600000000","210.0000","25522.772727272","25420.200000000","25197.500000000"
"InteractiveInvestor","20190205","Wall Street DFT","25343.409859154","1735938.650000000","68.5000","25347.510526315","25427.800000000","25240.000000000"
"InteractiveInvestor","20190206","Australia 200 DFT","6033.363636363","55959.560000000","9.2800","6024.000000000","6039.000000000","6023.000000000"
"InteractiveInvestor","20190206","Barratt Developments DFT","","27725.000000000","50.0000","","",""
"InteractiveInvestor","20190206","BT Group CFD","","21330.000000000","9000.0000","","",""
"InteractiveInvestor","20190206","Centrica DFT","","138.940000000","1.0000","","",""
"InteractiveInvestor","20190206","Coca-Cola Co Mar 19 Spread","","1927.848000000",".3900","","",""
"InteractiveInvestor","20190206","Coffee C (per 0.1) Mar 19 Spread","","5271.500000000","5.0000","","",""
"InteractiveInvestor","20190206","Electrocomponents plc DFT","","1765.800000000","3.0000","","",""
"InteractiveInvestor","20190206","EUR/CAD DFT","1.502630000","3005.260000000",".2000","1.502630000","",""
"InteractiveInvestor","20190206","EUR/CHF DFT","1.139285000","4557.140000000",".4000","1.139285000","",""
"InteractiveInvestor","20190206","EUR/GBP DFT",".879420000","24703.788000000","2.8100",".879041389",".880280000",".878880000"
"InteractiveInvestor","20190206","EUR/USD","1.139735000","5698.675000000","5000.0000","1.139735000","",""
"InteractiveInvestor","20190206","EUR/USD DFT","1.138445714","43818.760000000","3.8500","1.138011851","1.139610000","1.136990000"
"InteractiveInvestor","20190206","GBP/JPY DFT","142.219571428","13511.570000000",".9500","142.066857142","142.339000000","142.146000000"
"InteractiveInvestor","20190206","GBP/USD","1.294550000","41615.378080000","32144.0000","1.293031791","1.296260000","1.292770000"
"InteractiveInvestor","20190206","GBP/USD DFT","1.295589090","247496.650000000","19.1000","1.259250000","1.297760000","1.293890000"
"InteractiveInvestor","20190206","Germany 30 CFD","11322.136585365","1245754.700000000","110.0000","11304.350000000","11372.300000000","11300.000000000"
"InteractiveInvestor","20190206","Germany 30 DFT","11322.147154471","1053809.410000000","93.0800","11272.675666666","11351.500000000","11302.300000000"
"InteractiveInvestor","20190206","Gold (per 0.1) DFT","1312.868750000","629852.000000000","48.0000","1306.733333333","1315.000000000","1307.200000000"
"InteractiveInvestor","20190206","International Consolidated Air (LDN) DFT","","16657.500000000","25.0000","","",""
"InteractiveInvestor","20190206","Lloyds Banking Group DFT","","116.240000000","2.0000","","",""
"InteractiveInvestor","20190206","Lonmin DFT","","6.068000000",".1000","","",""
"InteractiveInvestor","20190206","NZD/CHF DFT","","684.690000000",".1000","","",""
"InteractiveInvestor","20190206","Platinum (per 0.1) Apr 19 Spread","810.450000000","81045.000000000","10.0000","810.450000000","",""
"InteractiveInvestor","20190206","Silver (per 0.5) DFT","","6300.000000000","2.0000","","",""
"InteractiveInvestor","20190206","Standard Life Aberdeen DFT","","12765.000000000","50.0000","","",""
"InteractiveInvestor","20190206","Superdry PLC CFD","498.400000000","10108.196000000","2030.0000","152.751351351","",""
"InteractiveInvestor","20190206","Tui AG (UK) DFT","1180.200000000","59010.000000000","50.0000","1180.200000000","",""
"InteractiveInvestor","20190206","Tullow Oil CFD","","21040.000000000","10000.0000","","",""
"InteractiveInvestor","20190206","UK 100 CFD","7167.350000000","1605666.400000000","224.0000","7090.800000000","7181.000000000","7145.000000000"
"InteractiveInvestor","20190206","UK 100 DFT","7166.082608695","1300624.800000000","181.5000","7224.417391304","7183.300000000","7146.000000000"
"InteractiveInvestor","20190206","UK Oil and Gas Investments Plc DFT","","64.900000000","50.0000","","",""
"InteractiveInvestor","20190206","US Crude Oil (per 0.01) Apr 19 CFD","","10776.000000000","2.0000","","",""
"InteractiveInvestor","20190206","US Crude Oil (per 0.01) Mar 19 CFD","54.030000000","16212.000000000","3.0000","54.040000000","",""
"InteractiveInvestor","20190206","US SP 500 DFT","2730.820000000","8464.327000000","3.1000","2726.743000000","2735.000000000","2728.500000000"
"InteractiveInvestor","20190206","US Tech 100 CFD","7006.633333333","182265.800000000","26.0000","6960.550000000","7025.400000000","6983.300000000"
"InteractiveInvestor","20190206","USD/CHF DFT","","1002.160000000",".1000","","",""
"InteractiveInvestor","20190206","USD/JPY","109.732500000","1097325.000000000","10000.0000","109.768000000","109.959000000","109.574000000"
"InteractiveInvestor","20190206","USD/JPY DFT","109.787571428","59309.600000000","5.4000","110.013000000","109.876000000","109.653000000"
"InteractiveInvestor","20190206","Wall Street CFD","25379.562857142","1395704.700000000","55.0000","25418.500000000","25425.700000000","25311.600000000"
"InteractiveInvestor","20190206","Wall Street DFT","25378.831578947","1068326.200000000","42.1000","25376.574814814","25440.300000000","25311.600000000"
"InteractiveInvestor","20190206","Wheaton Precious Metals Corp DFT","","848.520000000",".4000","","",""
"InteractiveInvestor","20190207","Australia 200 CFD","6080.000000000","213200.000000000","35.0000","6104.000000000","6100.000000000","6060.000000000"
"InteractiveInvestor","20190207","BP DFT","","110820.000000000","200.0000","","",""
"InteractiveInvestor","20190207","BT Group CFD","","38896.000000000","17000.0000","","",""
"InteractiveInvestor","20190207","Centrica DFT","","139.260000000","1.0000","","",""
"InteractiveInvestor","20190207","EUR/NZD DFT","","8400.100000000",".5000","","",""
"InteractiveInvestor","20190207","EUR/USD DFT","1.134476000","49475.330000000","4.3600","1.135066222","1.135930000","1.132820000"
"InteractiveInvestor","20190207","GBP/JPY DFT","142.091333333","4686.674000000",".3300","141.632117647","142.433000000","141.760000000"
"InteractiveInvestor","20190207","GBP/SGD DFT","","1757.320000000",".1000","","",""
"InteractiveInvestor","20190207","GBP/USD","1.294594000","5386450.840200000","4167198.0000","1.199740298","1.299100000","1.285890000"
"InteractiveInvestor","20190207","GBP/USD DFT","1.291428666","227487.595000000","17.6000","1.292218611","1.296440000","1.287040000"
"InteractiveInvestor","20190207","Germany 30 CFD","11128.275757575","434464.500000000","39.0000","11034.740000000","11309.600000000","11011.000000000"
"InteractiveInvestor","20190207","Germany 30 DFT","11210.677540106","1875516.800000000","167.4200","11206.073170731","11295.300000000","11018.000000000"
"InteractiveInvestor","20190207","Gold (per 0.1) DFT","1306.380000000","1044518.000000000","80.0000","1301.650000000","1310.100000000","1303.400000000"
"InteractiveInvestor","20190207","Halfords Group DFT","","113.300000000",".5000","","",""
"InteractiveInvestor","20190207","John Wood Group DFT","","12867.500000000","25.0000","","",""
"InteractiveInvestor","20190207","Keywords Studios CFD","","10020.000000000","1000.0000","","",""
"InteractiveInvestor","20190207","Lloyds Banking Group DFT","57.766666666","173.300000000","3.0000","57.720000000","57.790000000","57.740000000"
"InteractiveInvestor","20190207","Marks and Spencer CFD","","26388.000000000","9000.0000","","",""
"InteractiveInvestor","20190207","Marstons DFT","","281.100000000","3.0000","","",""
"InteractiveInvestor","20190207","Minds Machines Group Ltd DFT","","275.500000000","50.0000","","",""
"InteractiveInvestor","20190207","Ocado Group PLC DFT","891.533333333","177120.000000000","200.0000","871.300000000","906.900000000","867.800000000"
"InteractiveInvestor","20190207","Oil States International DFT","1697.100000000","4244.700000000","2.5000","1716.600000000","",""
"InteractiveInvestor","20190207","Petrofac DFT","399.250000000","15970.000000000","40.0000","399.250000000","401.700000000","396.200000000"
"InteractiveInvestor","20190207","Poland 20 DFT","","474.600000000",".2000","","",""
"InteractiveInvestor","20190207","Premier Oil DFT","","71.090000000","1.0000","","",""
"InteractiveInvestor","20190207","Silver (per 0.5) DFT","","6292.000000000","2.0000","","",""
"InteractiveInvestor","20190207","Spain 35 DFT","9008.500000000","8107.650000000",".9000","9008.500000000","",""
"InteractiveInvestor","20190207","Superdry PLC CFD","","5075.820000000","978.0000","","",""
"InteractiveInvestor","20190207","Taylor Wimpey DFT","165.721250000","11089.300000000","67.0000","165.446666666","166.540000000","164.920000000"
"InteractiveInvestor","20190207","Tesla Motors DFT","","61440.000000000","2.0000","","",""
"InteractiveInvestor","20190207","Tui AG (UK) CFD","958.800000000","19172.400000000","2000.0000","958.620000000","",""
"InteractiveInvestor","20190207","Tui AG (UK) DFT","971.633333333","145745.000000000","150.0000","971.633333333","990.400000000","960.200000000"
"InteractiveInvestor","20190207","Tullow Oil CFD","212.400000000","63780.000000000","30000.0000","214.200000000","",""
"InteractiveInvestor","20190207","UK 100 CFD","7119.221296296","1619087.000000000","227.0000","7139.895238095","7183.300000000","7091.000000000"
"InteractiveInvestor","20190207","UK 100 DFT","7147.175903614","1480311.780000000","207.6000","7113.310040160","7185.000000000","7091.800000000"
"InteractiveInvestor","20190207","UK Crude Oil Mini (per 10) May 19 Spread","","612.600000000","1.0000","","",""
"InteractiveInvestor","20190207","UK Oil and Gas Investments Plc DFT","1.437800000","233.619000000","163.0000","1.411412698","1.483000000","1.403000000"
"InteractiveInvestor","20190207","US Crude Oil (per 0.01) Apr 19 CFD","","5264.000000000","1.0000","","",""
"InteractiveInvestor","20190207","US Crude Oil (per 0.01) Mar 19 CFD","","5230.000000000","1.0000","","",""
"InteractiveInvestor","20190207","US SP 500 DFT","2706.400000000","9123.962000000","3.3700","2719.747169811","2714.400000000","2695.500000000"
"InteractiveInvestor","20190207","US Tech 100 CFD","6929.850000000","361259.300000000","52.0000","6967.623333333","6958.800000000","6899.100000000"
"InteractiveInvestor","20190207","USD/CHF DFT","","1001.570000000",".1000","","",""
"InteractiveInvestor","20190207","USD/JPY","109.780142857","1921074.500000000","17500.0000","109.781588235","109.869000000","109.649000000"
"InteractiveInvestor","20190207","USD/JPY DFT","109.811166666","28116.487000000","2.5600","109.828559090","109.844000000","109.680000000"
"InteractiveInvestor","20190207","Wall Street CFD","25188.520930232","5974026.900000000","237.0000","25249.340000000","25356.000000000","24999.700000000"
"InteractiveInvestor","20190207","Wall Street DFT","25116.812871287","1749429.600000000","69.6000","25355.442500000","25349.000000000","25005.300000000"
"InteractiveInvestor","20190208","AUD/NZD DFT","1.050125000","21002.500000000","2.0000","1.049950000","1.050960000","1.049190000"
"InteractiveInvestor","20190208","Berkshire Hthwy Class B DFT","","7787.130000000",".3900","","",""
"InteractiveInvestor","20190208","CAD/JPY DFT","82.321000000","1811.062000000",".2200","82.321000000","",""
"InteractiveInvestor","20190208","Centamin (LSE)  DFT","116.205000000","465.470000000","4.0000","116.367500000","",""
"InteractiveInvestor","20190208","Coffee C (per 0.1) Mar 19 Spread","","5154.000000000","5.0000","","",""
"InteractiveInvestor","20190208","Debenhams DFT","","1.605000000",".5000","","",""
"InteractiveInvestor","20190208","EUR/CHF DFT","","2268.920000000",".2000","","",""
"InteractiveInvestor","20190208","EUR/GBP DFT",".875916666","6129.430000000",".7000",".874923333",".876290000",".875420000"
"InteractiveInvestor","20190208","EUR/USD DFT","1.133905000","62371.850000000","5.5000","1.134033636","1.134390000","1.133130000"
"InteractiveInvestor","20190208","Flybe Group DFT","","10.500000000","5.0000","","",""
"InteractiveInvestor","20190208","France 40 DFT","","3077.990000000",".6200","","",""
"InteractiveInvestor","20190208","Fresnillo DFT","","23485.000000000","25.0000","","",""
"InteractiveInvestor","20190208","GBP/AUD DFT","","18237.900000000","1.0000","","",""
"InteractiveInvestor","20190208","GBP/JPY DFT","","1135.256000000",".0800","","",""
"InteractiveInvestor","20190208","GBP/USD","1.294783000","4397060.175000000","3395000.0000","1.295169642","1.297100000","1.293230000"
"InteractiveInvestor","20190208","GBP/USD DFT","1.294584615","111599.160000000","8.6200","1.292675520","1.296710000","1.292670000"
"InteractiveInvestor","20190208","Germany 30 CFD","10961.050000000","394717.900000000","36.0000","10960.075000000","11030.000000000","10888.000000000"
"InteractiveInvestor","20190208","Germany 30 DFT","10958.329281767","1630947.366000000","148.8400","11173.315000000","11040.000000000","10867.300000000"
"InteractiveInvestor","20190208","Glencore PLC DFT","293.250000000","10267.500000000","35.0000","293.357142857","",""
"InteractiveInvestor","20190208","Gold (per 0.1) DFT","1312.266666666","1022599.000000000","78.0000","1302.150000000","1315.300000000","1309.500000000"
"InteractiveInvestor","20190208","Halfords Group DFT","","156.520000000",".7000","","",""
"InteractiveInvestor","20190208","Italy 40 CFD","19424.333333333","58273.000000000","3.0000","19399.000000000","19482.000000000","19354.000000000"
"InteractiveInvestor","20190208","Marks and Spencer CFD","","51480.000000000","18000.0000","","",""
"InteractiveInvestor","20190208","Petrofac DFT","","4033.000000000","10.0000","","",""
"InteractiveInvestor","20190208","Poland 20 DFT","","472.600000000",".2000","","",""
"InteractiveInvestor","20190208","Premier Oil DFT","","68.910000000","1.0000","","",""
"InteractiveInvestor","20190208","Royal Mail DFT","","2758.000000000","10.0000","","",""
"InteractiveInvestor","20190208","Savannah Petroleum PLC DFT","","122.250000000","5.0000","","",""
"InteractiveInvestor","20190208","Spain 35 DFT","","4010.400000000",".4500","","",""
"InteractiveInvestor","20190208","Thomas Cook Group Mar 19 Spread","28.488571428","513.140000000","18.0000","28.507777777","29.030000000","27.490000000"
"InteractiveInvestor","20190208","UK 100 CFD","7086.060465116","1211606.900000000","171.0000","7405.900000000","7113.300000000","7067.000000000"
"InteractiveInvestor","20190208","UK 100 DFT","7079.619047619","311255.400000000","44.0000","6927.200000000","7115.800000000","7066.000000000"
"InteractiveInvestor","20190208","UK 100 Mar 19 Spread","","3500.000000000",".5000","","",""
"InteractiveInvestor","20190208","UK Oil and Gas Investments Plc DFT","1.577250000","223.229000000","143.0000","1.826255813","1.703000000","1.447000000"
"InteractiveInvestor","20190208","US Crude Oil Mini (per 0.1) Mar 19 Spread","","289.795000000",".5500","","",""
"InteractiveInvestor","20190208","US SP 500 CFD","2707.000000000","54140.000000000","20.0000","2707.000000000","",""
"InteractiveInvestor","20190208","US SP 500 DFT","2693.971428571","157351.581000000","58.3100","2068.616981132","2709.700000000","2683.600000000"
"InteractiveInvestor","20190208","US Tech 100 CFD","6895.600000000","48247.700000000","7.0000","6889.580000000","",""
"InteractiveInvestor","20190208","USD/CAD DFT","","13280.800000000","1.0000","","",""
"InteractiveInvestor","20190208","USD/JPY","","274302.500000000","2500.0000","","",""
"InteractiveInvestor","20190208","Wall Street CFD","25017.890000000","5276135.200000000","211.0000","25018.647058823","25143.200000000","24895.800000000"
"InteractiveInvestor","20190208","Wall Street DFT","25022.451351351","1287390.050000000","51.5000","25004.540000000","25101.200000000","24907.300000000"
"InteractiveInvestor","20190211","888 Holdings plc DFT","","170.600000000","1.0000","","",""
"InteractiveInvestor","20190211","AUD/CAD DFT",".940717500","37628.700000000","4.0000",".940717500",".942920000",".939390000"
"InteractiveInvestor","20190211","Barclays (UK) DFT","156.853333333","4137.020000000","26.5000","156.113962264","157.520000000","156.040000000"
"InteractiveInvestor","20190211","CAD/JPY DFT","83.101500000","1828.233000000",".2200","83.101500000","",""
"InteractiveInvestor","20190211","Centamin (LSE)  DFT","","233.580000000","2.0000","","",""
"InteractiveInvestor","20190211","CYBG PLC DFT","","191.800000000","1.0000","","",""
"InteractiveInvestor","20190211","EUR/CHF DFT","","2264.680000000",".2000","","",""
"InteractiveInvestor","20190211","EUR/GBP","","875.850000000","1000.0000","","",""
"InteractiveInvestor","20190211","EUR/GBP DFT",".876420000","2629.550000000",".3000",".877290000","",""
"InteractiveInvestor","20190211","EUR/NZD DFT","1.675863333","25137.950000000","1.5000","1.677610000","1.677910000","1.674690000"
"InteractiveInvestor","20190211","EUR/USD DFT","1.130234444","84865.610000000","7.5100","1.114627384","1.131970000","1.127510000"
"InteractiveInvestor","20190211","France 40 DFT","5013.650000000","78365.700000000","15.6200","5017.614742698","",""
"InteractiveInvestor","20190211","GBP/AUD DFT","","18253.200000000","1.0000","","",""
"InteractiveInvestor","20190211","GBP/CHF DFT","","77577.600000000","6.0000","","",""
"InteractiveInvestor","20190211","GBP/EUR (per 0.0001) Jun 19 Spread","","1023.912000000",".0900","","",""
"InteractiveInvestor","20190211","GBP/JPY DFT","","1419.620000000",".1000","","",""
"InteractiveInvestor","20190211","GBP/USD DFT","1.290535737","259051.475000000","20.0700","1.290069175","1.293090000","1.284950000"
"InteractiveInvestor","20190211","Germany 30 CFD","10998.850000000","890671.700000000","81.0000","10699.900000000","11041.000000000","10942.000000000"
"InteractiveInvestor","20190211","Glencore PLC DFT","289.323333333","8389.610000000","29.0000","289.296896551","289.590000000","289.090000000"
"InteractiveInvestor","20190211","Gold (per 0.1) DFT","1311.357142857","799868.000000000","61.0000","1330.333333333","1313.800000000","1307.000000000"
"InteractiveInvestor","20190211","Gold Mini DFT ","","1306.400000000","1.0000","","",""
"InteractiveInvestor","20190211","Halfords Group DFT","230.950000000","346.310000000","1.5000","213.700000000","",""
"InteractiveInvestor","20190211","Italy 40 CFD","","19434.000000000","1.0000","","",""
"InteractiveInvestor","20190211","Keywords Studios CFD","","9190.000000000","1000.0000","","",""
"InteractiveInvestor","20190211","Minds Machines Group Ltd DFT","","275.500000000","50.0000","","",""
"InteractiveInvestor","20190211","NZD/CHF DFT","","676.300000000",".1000","","",""
"InteractiveInvestor","20190211","Ocado Group PLC DFT","938.400000000","281520.000000000","300.0000","938.400000000","939.600000000","936.000000000"
"InteractiveInvestor","20190211","Oil States International DFT","","2493.000000000","1.5000","","",""
"InteractiveInvestor","20190211","Petrofac DFT","","391.800000000","1.0000","","",""
"InteractiveInvestor","20190211","Poland 20 DFT","","472.000000000",".2000","","",""
"InteractiveInvestor","20190211","Premier Oil DFT","","68.340000000","1.0000","","",""
"InteractiveInvestor","20190211","Serco Group CFD","","4508.000000000","4000.0000","","",""
"InteractiveInvestor","20190211","Taylor Wimpey DFT","167.396666666","11181.620000000","67.0000","166.859365079","167.980000000","166.840000000"
"InteractiveInvestor","20190211","Tesla Motors DFT","","63202.000000000","2.0000","","",""
"InteractiveInvestor","20190211","Thomas Cook Group Mar 19 Spread","28.097500000","225.170000000","8.0000","28.146250000","28.620000000","27.510000000"
"InteractiveInvestor","20190211","UK 100 CFD","7119.138216560","1815206.800000000","255.0000","7067.466666666","7145.800000000","7087.800000000"
"InteractiveInvestor","20190211","UK 100 DFT","7123.557894736","560183.680000000","78.6000","7163.723076923","7147.300000000","7097.000000000"
"InteractiveInvestor","20190211","UK Oil and Gas Investments Plc DFT","1.879000000","169.914000000","91.0000","1.867186813","1.904000000","1.854000000"
"InteractiveInvestor","20190211","US Crude Oil (per 0.01) Apr 19 CFD","","5218.000000000","1.0000","","",""
"InteractiveInvestor","20190211","US SP 500 CFD","2710.720000000","97584.000000000","36.0000","2708.760000000","2716.100000000","2707.900000000"
"InteractiveInvestor","20190211","US SP 500 DFT","","67750.000000000","25.0000","","",""
"InteractiveInvestor","20190211","US Tech 100 CFD","6922.572727272","553890.800000000","80.0000","6994.050000000","6960.300000000","6897.400000000"
