"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190215","InteractiveInvestor","Playtech CFD","1","1","","","10008.324000000","10008.324000000","1"
"20190215","InteractiveInvestor","PLUS500 LTD CFD","1","1","","","10014.550000000","10014.550000000","1"
"20190215","InteractiveInvestor","Poland 20 DFT","1","1","","","464.800000000","464.800000000","1"
"20190215","InteractiveInvestor","Premier Oil DFT","1","1","","","76.560000000","76.560000000","1"
"20190215","InteractiveInvestor","RBS Group (LSE) DFT","3","4","","","183.300000000","184.050000000","1"
"20190215","InteractiveInvestor","Royal Mail CFD","1","1","","","10006.854000000","10006.854000000","1"
"20190215","InteractiveInvestor","Saga Ltd CFD","1","1","","","10034.844000000","10034.844000000","1"
"20190215","InteractiveInvestor","Silver (per 0.5) DFT","","1","","2","","37608.000000000","1"
"20190215","InteractiveInvestor","Spain 35 DFT","","1","","","","4104.900000000","1"
"20190215","InteractiveInvestor","Standard Life Aberdeen CFD","2","2","","","7504.990000000","7504.990000000","1"
"20190215","InteractiveInvestor","Taylor Wimpey CFD","1","1","","",".000000000","2060.625000000","1"
"20190215","InteractiveInvestor","Tui AG (UK) CFD","1","1","","","10000.900000000","10000.900000000","1"
"20190215","InteractiveInvestor","Tullow Oil CFD","2","1","","","13596.000000000","11330.000000000","1"
"20190215","InteractiveInvestor","Tullow Oil DFT","1","1","","","228.600000000","228.600000000","1"
"20190215","InteractiveInvestor","UK 100 CFD","173","167","11","34",".000000000","7238.800000000","1"
"20190215","InteractiveInvestor","UK 100 DFT","35","28","","16",".000000000","14488.100000000","1"
"20190215","InteractiveInvestor","UK Crude Oil Mini (per 10) Apr 19 Spread","5","5","","","6491.000000000","649.900000000","1"
"20190215","InteractiveInvestor","UK Crude Oil Mini (per 10) May 19 Spread","","2","","1","","651.800000000","1"
"20190215","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","1","","","1","75.150000000","","1"
"20190215","InteractiveInvestor","US Crude Oil (per 0.01) Apr 19 Spread","","2","","2","","3069.000000000","1"
"20190215","InteractiveInvestor","US Crude Oil Mini (per 0.1) Mar 19 Spread","1","1","","",".000000000","304.095000000","1"
"20190215","InteractiveInvestor","US SP 500 CFD","1","2","","10","11020.000000000","11036.400000000","1"
"20190215","InteractiveInvestor","US SP 500 DFT","4","3","2","5","69210.000000000","69172.500000000","1"
"20190215","InteractiveInvestor","US Tech 100 CFD","17","27","","8",".000000000","28360.800000000","1"
"20190215","InteractiveInvestor","USD/CAD","1","2","","1","133102.000000000","132889.500000000","1"
"20190215","InteractiveInvestor","USD/CHF DFT","1","1","","3",".000000000","37210.530000000","1"
"20190215","InteractiveInvestor","USD/JPY","6","6","8","7",".000000000","276325.000000000","1"
"20190215","InteractiveInvestor","USD/JPY DFT","3","3","","4",".000000000","1104.990000000","1"
"20190215","InteractiveInvestor","Vodafone Group (LSE) CFD","1","1","","3","9988.771200000","10000.200000000","1"
"20190215","InteractiveInvestor","Vodafone Group (LSE) DFT","1","1","","",".000000000","140.720000000","1"
"20190215","InteractiveInvestor","Wall Street CFD","79","104","3","28",".000000000","25870.000000000","1"
"20190215","InteractiveInvestor","Wall Street DFT","27","33","7","36",".000000000","51297.400000000","1"
"20190215","InteractiveInvestor","Whitbread CFD","1","1","","","24595.000000000","24595.000000000","1"
"20190218","InteractiveInvestor","Australia 200 DFT","5","10","","14","3531.040000000","3532.490000000","1"
"20190218","InteractiveInvestor","CAD/JPY DFT","1","","","8","359.037100000","","1"
"20190218","InteractiveInvestor","Centamin (LSE)  DFT","1","1","","","124.350000000","61.280000000","1"
"20190218","InteractiveInvestor","China A50 CFD","1","1","","","11846.000000000","11846.000000000","1"
"20190218","InteractiveInvestor","Coffee C (per 0.1) Mar 19 Spread","","","","2","","","1"
"20190218","InteractiveInvestor","EUR/GBP","1","1","","","875.010000000","875.010000000","1"
"20190218","InteractiveInvestor","EUR/GBP DFT","2","2","","",".000000000","874.555000000","1"
"20190218","InteractiveInvestor","EUR/NZD DFT","2","","","3","1.644910000","","1"
"20190218","InteractiveInvestor","EUR/USD DFT","10","10","2","8",".113091000","11299.000000000","1"
"20190218","InteractiveInvestor","France 40 Mar 19 Spread","1","","","3","25769.000000000","","1"
"20190218","InteractiveInvestor","GBP/JPY DFT","2","","3","8","14.230800000","","1"
"20190218","InteractiveInvestor","GBP/SGD DFT","","","","1","","","1"
"20190218","InteractiveInvestor","GBP/USD","14","10","","2",".000000000","12926.492520000","1"
"20190218","InteractiveInvestor","GBP/USD DFT","43","43","","3",".000000000","3226.550000000","1"
"20190218","InteractiveInvestor","Germany 30 CFD","24","22","","9","5637.000000000","11307.800000000","1"
"20190218","InteractiveInvestor","Germany 30 DFT","32","40","","28",".000000000","5656.400000000","1"
"20190218","InteractiveInvestor","Gold (per 0.1) DFT","14","22","","21","3964.800000000","46336.000000000","1"
"20190218","InteractiveInvestor","Gold Mini DFT ","2","2","","5","2653.400000000","2653.400000000","1"
"20190218","InteractiveInvestor","Great Portland Estates CFD","1","1","","","5047.000000000","5047.000000000","1"
"20190218","InteractiveInvestor","Halfords Group DFT","","1","","","","135.575000000","1"
"20190218","InteractiveInvestor","Kaz Minerals CFD","1","1","","","6622.000000000","6616.000000000","1"
"20190218","InteractiveInvestor","Lloyds Banking Group DFT","1","1","","","58.590000000","58.590000000","1"
"20190218","InteractiveInvestor","Marstons DFT","","","","1","","","1"
"20190218","InteractiveInvestor","Premier Oil DFT","1","1","","",".000000000","78.300000000","1"
"20190218","InteractiveInvestor","Standard Life Aberdeen CFD","1","1","","",".000000000","5057.910000000","1"
"20190218","InteractiveInvestor","Standard Life Aberdeen DFT","","","","1","","","1"
"20190218","InteractiveInvestor","Taylor Wimpey DFT","1","","","","5439.720000000","","1"
"20190218","InteractiveInvestor","Thomas Cook Group Mar 19 Spread","","","","34","","","1"
"20190218","InteractiveInvestor","UK 100 CFD","44","39","12","30",".000000000","7226.800000000","1"
"20190218","InteractiveInvestor","UK 100 DFT","31","29","","11",".000000000","3618.400000000","1"
"20190218","InteractiveInvestor","UK Crude Oil Mini (per 10) Apr 19 Spread","8","8","","",".000000000","2327.500000000","1"
"20190218","InteractiveInvestor","UK Crude Oil Mini (per 10) May 19 Spread","3","2","","2","3325.000000000","664.050000000","1"
"20190218","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","1","1","","1","75.150000000","75.150000000","1"
"20190218","InteractiveInvestor","US Crude Oil (per 0.01) Apr 19 Spread","","1","","3","","3105.850000000","1"
"20190218","InteractiveInvestor","US SP 500 CFD","1","1","","",".000000000","41608.500000000","1"
"20190218","InteractiveInvestor","US SP 500 DFT","6","6","1","2","666.288000000","2775.000000000","1"
"20190218","InteractiveInvestor","US Tech 100 CFD","7","5","","1","35290.000000000","70706.000000000","1"
"20190218","InteractiveInvestor","US Tech 100 DFT","","","","1","","","1"
"20190218","InteractiveInvestor","USD/CHF","1","1","","","301404.000000000","301404.000000000","1"
"20190218","InteractiveInvestor","USD/JPY DFT","1","1","","2","221.198000000","22119.600000000","1"
"20190218","InteractiveInvestor","Wall Street CFD","46","43","3","23",".000000000","25912.000000000","1"
"20190218","InteractiveInvestor","Wall Street DFT","11","14","1","15",".000000000","25880.150000000","1"
"20190219","InteractiveInvestor","Advanced Micro Devices Jun 19 Spread","1","","","","952.809000000","","1"
"20190219","InteractiveInvestor","Alphabet Inc C CFD","1","","2","1","2227.420000000","","1"
"20190219","InteractiveInvestor","CAD/JPY DFT","2","1","2","2","367.867000000","37664.100000000","1"
"20190219","InteractiveInvestor","Carl Zeiss Meditec AG - Br CFD","6","1","2","3","3867.500000000","3867.500000000","1"
"20190219","InteractiveInvestor","China A50 CFD","4","4","","",".000000000","11855.000000000","1"
"20190219","InteractiveInvestor","Coffee C (per 0.1) Mar 19 Spread","1","1","","","77.480000000","774.800000000","1"
"20190219","InteractiveInvestor","CYBG PLC DFT","","","","1","","","1"
"20190219","InteractiveInvestor","EI Group PLC CFD","1","","","","1998.000000000","","1"
"20190219","InteractiveInvestor","EUR/CHF DFT","1","1","","","5.103540000","51035.850000000","1"
"20190219","InteractiveInvestor","EUR/GBP","2","2","","",".000000000","1747.605000000","1"
"20190219","InteractiveInvestor","EUR/GBP DFT","5","5","","2",".000000000","8679.600000000","1"
"20190219","InteractiveInvestor","EUR/NZD DFT","","","5","2","","","1"
"20190219","InteractiveInvestor","EUR/USD DFT","13","14","","4",".000000000","11293.400000000","1"
"20190219","InteractiveInvestor","GBP/JPY DFT","4","5","5","4",".000000000","61483.120000000","1"
"20190219","InteractiveInvestor","GBP/SGD DFT","","1","","3","","1757.300000000","1"
"20190219","InteractiveInvestor","GBP/USD","43","41","","5",".000000000","13071.807050000","1"
"20190219","InteractiveInvestor","GBP/USD DFT","31","37","","7",".000000000","3228.225000000","1"
"20190219","InteractiveInvestor","General Elec Co CFD","2","2","","",".000000000","751.650000000","1"
"20190219","InteractiveInvestor","Germany 30 CFD","37","45","3","28",".000000000","11323.300000000","1"
"20190219","InteractiveInvestor","Germany 30 DFT","110","135","3","54",".000000000","5646.750000000","1"
"20190219","InteractiveInvestor","Glencore PLC DFT","1","1","","","15140.000000000","15140.000000000","1"
"20190219","InteractiveInvestor","Gold (per 0.1) CFD","4","4","","1",".000000000","33519.500000000","1"
"20190219","InteractiveInvestor","Gold (per 0.1) DFT","14","21","1","11","13398.000000000","160020.000000000","1"
"20190219","InteractiveInvestor","Gold Mini CFD","1","1","","","1331.000000000","1331.000000000","1"
"20190219","InteractiveInvestor","Gold Mini DFT ","2","3","","",".000000000","2682.000000000","1"
"20190219","InteractiveInvestor","Halfords Group DFT","1","1","","","119.750000000","119.750000000","1"
"20190219","InteractiveInvestor","HSBC Holdings (LSE) DFT","2","2","","",".000000000","320.750000000","1"
"20190219","InteractiveInvestor","IQE DFT","1","","","","73.800000000","","1"
"20190219","InteractiveInvestor","Japan 225 DFT","2","2","","1","21348.000000000","21374.000000000","1"
"20190219","InteractiveInvestor","Marstons DFT","3","1","","","280.800000000","46.800000000","1"
"20190219","InteractiveInvestor","Microsoft Corp CFD","1","","2","2","541.050000000","","1"
"20190219","InteractiveInvestor","PLUS500 LTD DFT","2","1","","","18012.500000000","18075.000000000","1"
"20190219","InteractiveInvestor","Poland 20 DFT","1","1","","","465.600000000","465.600000000","1"
"20190219","InteractiveInvestor","Silver (per 0.5) DFT","","","","5","","","1"
"20190219","InteractiveInvestor","Taylor Wimpey DFT","1","","","","828.850000000","","1"
"20190219","InteractiveInvestor","Telecom Plus CFD","1","","","","2064.000000000","","1"
"20190219","InteractiveInvestor","Thomas Cook Group Mar 19 Spread","3","3","","","27.930000000","27.930000000","1"
"20190219","InteractiveInvestor","UDG Healthcare PLC (LSE) CFD","1","1","","",".000000000","1804.800000000","1"
"20190219","InteractiveInvestor","UK 100 CFD","80","77","5","14",".000000000","7179.800000000","1"
"20190219","InteractiveInvestor","UK 100 DFT","41","42","","2",".000000000","3590.125000000","1"
"20190219","InteractiveInvestor","UK Crude Oil Mini (per 10) Apr 19 Spread","5","2","","","10925.500000000","1331.300000000","1"
"20190219","InteractiveInvestor","UK Crude Oil Mini (per 10) May 19 Spread","","1","","4","","665.100000000","1"
"20190219","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","2","1","","1","71.400000000","70.150000000","1"
"20190219","InteractiveInvestor","US Crude Oil (per 0.01) Apr 19 CFD","4","3","1","2","56.230000000","5640.000000000","1"
"20190219","InteractiveInvestor","US Crude Oil Mini (per 0.1) May 19 Spread","1","1","","","113.720000000","1137.200000000","1"
"20190219","InteractiveInvestor","US SP 500 CFD","2","2","","",".000000000","11083.200000000","1"
"20190219","InteractiveInvestor","US SP 500 DFT","5","6","","2","1278.340000000","2081.425000000","1"
"20190219","InteractiveInvestor","US Tech 100 CFD","13","13","1","3",".000000000","35343.000000000","1"
"20190219","InteractiveInvestor","US Tech 100 DFT","4","8","","8","3390.504000000","3390.528000000","1"
"20190219","InteractiveInvestor","USD/CHF","","1","","","","300657.000000000","1"
"20190219","InteractiveInvestor","USD/JPY","3","2","","5","13270760.000000000","2213930.000000000","1"
"20190219","InteractiveInvestor","USD/JPY DFT","2","2","","2",".000000000","1326.780000000","1"
"20190219","InteractiveInvestor","Wall Street CFD","80","76","5","22",".000000000","25928.500000000","1"
"20190219","InteractiveInvestor","Wall Street DFT","36","36","3","23",".000000000","25889.000000000","1"
"20190220","InteractiveInvestor","Apple Inc CFD","1","1","","","3461.200000000","3461.200000000","1"
"20190220","InteractiveInvestor","AUD/USD","1","1","","1","214839.000000000","214839.000000000","1"
"20190220","InteractiveInvestor","Australia 200 DFT","5","10","","7","3544.380000000","3544.960000000","1"
"20190220","InteractiveInvestor","BP DFT","2","2","","","26995.000000000","26995.000000000","1"
"20190220","InteractiveInvestor","British American Tobacco DFT","1","1","","","14061.500000000","14061.500000000","1"
"20190220","InteractiveInvestor","BT Group CFD","1","1","","",".000000000","18628.000000000","1"
"20190220","InteractiveInvestor","CAD/JPY DFT","1","1","","",".000000000","37645.650000000","1"
"20190220","InteractiveInvestor","Capita Group CFD","2","2","","",".000000000","352.350000000","1"
"20190220","InteractiveInvestor","Centamin (LSE)  DFT","","","1","1","","","1"
"20190220","InteractiveInvestor","Centrica DFT","1","1","","",".000000000","140.410000000","1"
"20190220","InteractiveInvestor","China A50 CFD","2","2","","",".000000000","11954.000000000","1"
"20190220","InteractiveInvestor","Debenhams DFT","1","1","","","32.800000000","32.800000000","1"
"20190220","InteractiveInvestor","EUR/CHF DFT","1","1","","",".000000000","51124.950000000","1"
"20190220","InteractiveInvestor","EUR/GBP","2","2","","","1741.090000000","1741.130000000","1"
"20190220","InteractiveInvestor","EUR/GBP DFT","15","17","1","10",".043485500","4342.400000000","1"
"20190220","InteractiveInvestor","EUR/USD DFT","5","7","","6",".000000000","11337.700000000","1"
"20190220","InteractiveInvestor","France 40 DFT","1","1","","1","78000.000000000","78000.000000000","1"
"20190220","InteractiveInvestor","France 40 Mar 19 Spread","","1","","","","26000.000000000","1"
"20190220","InteractiveInvestor","GBP/AUD DFT","5","2","","1","7.287160000","72965.600000000","1"
"20190220","InteractiveInvestor","GBP/EUR (per 0.0001) Jun 19 Spread","","","","1","","","1"
"20190220","InteractiveInvestor","GBP/NZD DFT","2","2","","3",".190508000","1905.095000000","1"
"20190220","InteractiveInvestor","GBP/USD","38","33","4","8",".000000000","59972.960000000","1"
"20190220","InteractiveInvestor","GBP/USD DFT","80","78","4","39",".000000000","3263.912500000","1"
"20190220","InteractiveInvestor","Genel Energy DFT","2","2","","",".000000000","101.375000000","1"
"20190220","InteractiveInvestor","Germany 30 CFD","55","71","1","52",".000000000","11410.500000000","1"
"20190220","InteractiveInvestor","Germany 30 DFT","80","88","4","41",".000000000","11345.400000000","1"
"20190220","InteractiveInvestor","Gold (per 0.1) DFT","10","17","","16","13396.000000000","134110.000000000","1"
"20190220","InteractiveInvestor","Gold Mini CFD","2","1","","","1345.250000000","1346.000000000","1"
"20190220","InteractiveInvestor","Gulf Keystone Petroleum DFT","1","1","","","125.640000000","125.640000000","1"
"20190220","InteractiveInvestor","Halfords Group Jun 19 Spread","1","1","","","119.350000000","119.350000000","1"
"20190220","InteractiveInvestor","Japan 225 CFD","","","1","1","","","1"
"20190220","InteractiveInvestor","John Wood Group DFT","1","","","","536.000000000","","1"
"20190220","InteractiveInvestor","Kaz Minerals CFD","","","1","4","","","1"
"20190220","InteractiveInvestor","Lloyds Banking Group DFT","8","8","","1",".000000000","121.510000000","1"
"20190220","InteractiveInvestor","Platinum (per 0.1) Apr 19 Spread","4","4","","",".000000000","41345.000000000","1"
"20190220","InteractiveInvestor","PLUS500 LTD DFT","2","2","","","3615.000000000","3615.000000000","1"
"20190220","InteractiveInvestor","Robusta Coffee May 19 Spread","1","1","","","7730.000000000","7730.000000000","1"
"20190220","InteractiveInvestor","Sainsbury CFD","5","3","","3","26719.000000000","24250.000000000","1"
"20190220","InteractiveInvestor","San Leon Energy PLC CFD","2","2","","","1875.000000000","1875.000000000","1"
"20190220","InteractiveInvestor","Silver (per 0.5) DFT","2","4","","1","19347.000000000","38754.000000000","1"
"20190220","InteractiveInvestor","Standard Life Aberdeen DFT","","","","1","","","1"
"20190220","InteractiveInvestor","Taylor Wimpey DFT","1","1","","","334.740000000","5531.790000000","1"
"20190220","InteractiveInvestor","Telecom Plus CFD","","","","1","","","1"
"20190220","InteractiveInvestor","Tui AG (UK) CFD","1","1","","1","25596.000000000","25650.000000000","1"
"20190220","InteractiveInvestor","Tullow Oil CFD","1","1","","",".000000000","11350.000000000","1"
"20190220","InteractiveInvestor","UK 100 CFD","73","67","9","23",".000000000","7200.300000000","1"
"20190220","InteractiveInvestor","UK 100 DFT","38","36","","4",".000000000","3614.525000000","1"
"20190220","InteractiveInvestor","UK Crude Oil Mini (per 10) Apr 19 Spread","2","2","","",".000000000","1812.105000000","1"
"20190220","InteractiveInvestor","UK Crude Oil Mini (per 10) May 19 Spread","7","4","","6","3353.500000000","672.850000000","1"
"20190220","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","2","","","","70.150000000","","1"
"20190220","InteractiveInvestor","US Crude Oil Mini (per 0.1) May 19 Spread","2","","","","113.530000000","","1"
"20190220","InteractiveInvestor","US SP 500 DFT","1","2","","1","2780.300000000","2777.200000000","1"
"20190220","InteractiveInvestor","US Tech 100 CFD","13","13","","1",".000000000","14127.000000000","1"
"20190220","InteractiveInvestor","US Tech 100 DFT","17","24","","16",".000000000","3383.664000000","1"
"20190220","InteractiveInvestor","USD/JPY","","","","11","","","1"
"20190220","InteractiveInvestor","USD/JPY DFT","7","9","","3","13.294080000","3321.840000000","1"
"20190220","InteractiveInvestor","Vodafone Group (LSE) Jun 19 Spread","1","1","","","71.785000000","71.785000000","1"
"20190220","InteractiveInvestor","Wall Street CFD","69","73","3","37",".000000000","25924.300000000","1"
"20190220","InteractiveInvestor","Wall Street DFT","52","56","1","14",".000000000","14246.365000000","1"
"20190220","InteractiveInvestor","Whitbread CFD","1","1","","",".000000000","49450.000000000","1"
"20190220","InteractiveInvestor","WM Morrison Supermarkets Jun 19 Spread","1","1","","1","114.600000000","114.600000000","1"
"20190221","InteractiveInvestor","Apple Inc CFD","","","","1","","","1"
"20190221","InteractiveInvestor","AUD/CAD DFT","2","","6","2",".234375500","","1"
"20190221","InteractiveInvestor","AUD/CHF DFT","2","","6","2",".177919000","","1"
"20190221","InteractiveInvestor","AUD/JPY DFT","3","","7","3","15.749200000","","1"
"20190221","InteractiveInvestor","AUD/NZD DFT","2","","6","2",".208521000","","1"
"20190221","InteractiveInvestor","AUD/USD","4","6","","4","160033.500000000","212838.000000000","1"
"20190221","InteractiveInvestor","AUD/USD DFT","15","13","6","5",".028415500","2129.070000000","1"
"20190221","InteractiveInvestor","Barclays (UK) CFD","6","6","","",".000000000","25014.000000000","1"
"20190221","InteractiveInvestor","Barclays (UK) DFT","1","1","","",".000000000","8305.500000000","1"
"20190221","InteractiveInvestor","BT Group CFD","1","1","","",".000000000","18424.000000000","1"
"20190221","InteractiveInvestor","Centrica CFD","2","1","","1","3070.000000000","1212.000000000","1"
"20190221","InteractiveInvestor","Centrica DFT","2","1","","1","182.955000000","121.970000000","1"
"20190221","InteractiveInvestor","China A50 CFD","5","5","","",".000000000","11855.000000000","1"
"20190221","InteractiveInvestor","CYBG PLC DFT","","","","2","","","1"
"20190221","InteractiveInvestor","EUR/GBP","2","3","","2",".000000000","8674.100000000","1"
"20190221","InteractiveInvestor","EUR/GBP DFT","10","8","","9",".043388500","8681.300000000","1"
"20190221","InteractiveInvestor","EUR/USD DFT","16","21","","23",".000000000","11343.600000000","1"
"20190221","InteractiveInvestor","France 40 DFT","","","","3","","","1"
"20190221","InteractiveInvestor","GBP/AUD DFT","13","6","18","6",".459650000","22711.125000000","1"
"20190221","InteractiveInvestor","GBP/NZD DFT","1","3","","",".000000000","1328.474000000","1"
"20190221","InteractiveInvestor","GBP/USD","9","8","2","4",".000000000","29400.206480000","1"
"20190221","InteractiveInvestor","GBP/USD DFT","31","31","","5",".000000000","3262.250000000","1"
"20190221","InteractiveInvestor","Germany 30 CFD","25","40","3","38",".000000000","11437.150000000","1"
"20190221","InteractiveInvestor","Germany 30 DFT","84","90","2","26",".000000000","11432.150000000","1"
"20190221","InteractiveInvestor","Gold (per 0.1) CFD","8","5","","2",".000000000","13357.000000000","1"
"20190221","InteractiveInvestor","Gold (per 0.1) DFT","4","3","2","4","1322.800000000","13360.000000000","1"
"20190221","InteractiveInvestor","Gold Mini DFT ","1","1","","","6635.000000000","6635.000000000","1"
"20190221","InteractiveInvestor","Gulf Keystone Petroleum DFT","1","1","","","1486.800000000","1486.800000000","1"
"20190221","InteractiveInvestor","Italy 40 CFD","2","","","","20234.500000000","","1"
"20190221","InteractiveInvestor","Johnson Matthey DFT","2","2","","","15842.500000000","15842.500000000","1"
"20190221","InteractiveInvestor","Kaz Minerals CFD","1","2","","2","6630.000000000","6633.000000000","1"
"20190221","InteractiveInvestor","Lonmin DFT","1","1","","","1743.500000000","1743.500000000","1"
"20190221","InteractiveInvestor","Marstons DFT","","1","","","","95.100000000","1"
"20190221","InteractiveInvestor","Petrofac DFT","2","2","","","2633.300000000","2633.300000000","1"
"20190221","InteractiveInvestor","PLUS500 LTD DFT","2","2","","","2582.000000000","2579.500000000","1"
"20190221","InteractiveInvestor","Poland 20 DFT","1","1","","","466.000000000","466.000000000","1"
"20190221","InteractiveInvestor","Rathbone Bros CFD","1","","","","2019.600000000","","1"
"20190221","InteractiveInvestor","Sainsbury CFD","4","1","","","19924.000000000","16408.000000000","1"
"20190221","InteractiveInvestor","Silver (per 0.5) DFT","12","20","","8","6404.000000000","12748.000000000","1"
"20190221","InteractiveInvestor","Silver Mini (per 5) DFT","1","2","","","11228.000000000","2235.800000000","1"
"20190221","InteractiveInvestor","Standard Life Aberdeen DFT","","","","2","","","1"
"20190221","InteractiveInvestor","Tesla Motors DFT","1","1","","","60058.000000000","60058.000000000","1"
"20190221","InteractiveInvestor","Tui AG (UK) CFD","1","2","","","16356.000000000","20789.000000000","1"
"20190221","InteractiveInvestor","UK 100 CFD","87","91","7","27",".000000000","7186.500000000","1"
"20190221","InteractiveInvestor","UK 100 DFT","45","46","6","36","3599.750000000","14316.100000000","1"
"20190221","InteractiveInvestor","UK Crude Oil Mini (per 10) Apr 19 Spread","6","2","","","9384.200000000","871.715000000","1"
"20190221","InteractiveInvestor","US SP 500 CFD","4","4","","3",".000000000","11096.200000000","1"
"20190221","InteractiveInvestor","US SP 500 DFT","1","1","","1","2789.300000000","2789.300000000","1"
"20190221","InteractiveInvestor","US Tech 100 CFD","13","10","3","4","14178.200000000","21043.950000000","1"
"20190221","InteractiveInvestor","US Tech 100 DFT","29","41","","45",".000000000","3377.424000000","1"
"20190221","InteractiveInvestor","USD/CAD DFT","3","3","","","5.471921000","54730.386000000","1"
"20190221","InteractiveInvestor","USD/JPY","1","","3","29","24363240.000000000","","1"
"20190221","InteractiveInvestor","USD/JPY DFT","7","12","1","6","44.265600000","4426.560000000","1"
"20190221","InteractiveInvestor","Volatility Index Mar 19 Spread","1","","","","167.241000000","","1"
"20190221","InteractiveInvestor","Wall Street CFD","89","91","3","22",".000000000","26039.000000000","1"
"20190221","InteractiveInvestor","Wall Street DFT","70","87","1","55",".000000000","25844.200000000","1"
"20190221","InteractiveInvestor","Wheat (per 0.25) Mar 19 Spread","1","1","","","487.750000000","1951.000000000","1"
"20190222","InteractiveInvestor","AUD/CHF DFT","2","2","","7",".355605000","2844.650000000","1"
"20190222","InteractiveInvestor","AUD/USD","2","1","","","60472.550000000","49800.100000000","1"
"20190222","InteractiveInvestor","Barclays (UK) CFD","1","2","","",".000000000","1574.800000000","1"
"20190222","InteractiveInvestor","Barclays (UK) Jun 19 Spread","1","1","","","127.488000000","127.488000000","1"
"20190222","InteractiveInvestor","Barrick Gold Corp USD DFT","1","1","","","13140.000000000","13145.000000000","1"
"20190222","InteractiveInvestor","Carl Zeiss Meditec AG - Br CFD","","1","","","","3805.000000000","1"
"20190222","InteractiveInvestor","Centamin (LSE)  DFT","","","","1","","","1"
"20190222","InteractiveInvestor","Centrica DFT","4","1","","","119.380000000","119.380000000","1"
"20190222","InteractiveInvestor","China A50 CFD","9","9","","",".000000000","12008.000000000","1"
"20190222","InteractiveInvestor","CYBG PLC DFT","","1","","","","187.100000000","1"
"20190222","InteractiveInvestor","EI Group PLC CFD","","","1","1","","","1"
"20190222","InteractiveInvestor","Electrocomponents plc DFT","1","1","","",".000000000","1686.900000000","1"
"20190222","InteractiveInvestor","EUR/GBP","2","2","","","869.670000000","869.665000000","1"
"20190222","InteractiveInvestor","EUR/GBP DFT","3","3","","",".000000000","4342.500000000","1"
"20190222","InteractiveInvestor","EUR/USD","1","1","","1","11341.100000000","11341.100000000","1"
"20190222","InteractiveInvestor","EUR/USD DFT","8","9","","4",".000000000","11344.000000000","1"
"20190222","InteractiveInvestor","Evraz Plc DFT","2","2","","",".000000000","1659.000000000","1"
"20190222","InteractiveInvestor","Flybe Group DFT","","1","","","","5.000000000","1"
"20190222","InteractiveInvestor","France 40 DFT","","","","3","","","1"
"20190222","InteractiveInvestor","GBP/EUR (per 0.0001) Jun 19 Spread","","1","","","","1029.186000000","1"
"20190222","InteractiveInvestor","GBP/USD","7","8","1","15",".000000000","39093.450000000","1"
"20190222","InteractiveInvestor","GBP/USD DFT","47","48","","5",".000000000","3255.200000000","1"
"20190222","InteractiveInvestor","Germany 30 CFD","35","42","13","34","11432.050000000","22828.800000000","1"
"20190222","InteractiveInvestor","Germany 30 DFT","47","49","8","32",".000000000","11427.000000000","1"
"20190222","InteractiveInvestor","Gold (per 0.1) DFT","2","2","","",".000000000","13289.000000000","1"
"20190222","InteractiveInvestor","Gulf Keystone Petroleum DFT","1","1","","",".000000000","128.460000000","1"
"20190222","InteractiveInvestor","GVC Holdings DFT","4","2","","","15955.000000000","15967.500000000","1"
"20190222","InteractiveInvestor","Halma DFT","1","1","","","3010.000000000","3010.000000000","1"
"20190222","InteractiveInvestor","Hecla Mining DFT","2","2","","","13845.000000000","13845.000000000","1"
"20190222","InteractiveInvestor","IG Group Holdings DFT","2","1","","4","1439.250000000","1730.100000000","1"
"20190222","InteractiveInvestor","IQE DFT","2","2","","",".000000000","79.150000000","1"
"20190222","InteractiveInvestor","Japan 225 CFD","2","2","","",".000000000","1497090.000000000","1"
"20190222","InteractiveInvestor","Johnson Matthey DFT","1","1","","","15985.000000000","15985.000000000","1"
"20190222","InteractiveInvestor","Lloyds Banking Group DFT","1","1","","","180.120000000","180.120000000","1"
"20190222","InteractiveInvestor","Marstons DFT","1","","","","6262.950000000","","1"
"20190222","InteractiveInvestor","Melrose Industries Plc DFT","1","1","","",".000000000","17.320000000","1"
"20190222","InteractiveInvestor","Minds Machines Group Ltd DFT","1","1","","","290.500000000","290.500000000","1"
"20190222","InteractiveInvestor","NZD/USD DFT","2","","","1",".203880000","","1"
"20190222","InteractiveInvestor","Petrofac DFT","1","1","","",".000000000","1217.700000000","1"
"20190222","InteractiveInvestor","Playtech CFD","1","1","","",".000000000","10892.340000000","1"
"20190222","InteractiveInvestor","PLUS500 LTD DFT","2","2","","",".000000000","2754.500000000","1"
"20190222","InteractiveInvestor","Poland 20 DFT","2","2","","",".000000000","828.100000000","1"
"20190222","InteractiveInvestor","Rathbone Bros CFD","","1","","","","1992.600000000","1"
"20190222","InteractiveInvestor","Serco Group CFD","","1","","","","5200.000000000","1"
"20190222","InteractiveInvestor","Siemens (GER) CFD","","","1","","","","1"
